Time;Bid;Ask
17:20:59.314;10.8120;10.8220
17:19:55.719;10.7890;10.7990
17:18:59.386;10.8030;10.8130
17:17:55.629;10.8320;10.8420
17:16:58.057;10.8480;10.8580
17:15:57.367;10.8530;10.8630
17:14:55.363;10.8520;10.8620
17:13:56.633;10.8370;10.8470
17:12:52.419;10.8650;10.8750
17:11:57.824;10.8460;10.8560
17:10:58.864;10.8210;10.8310
17:09:58.779;10.7860;10.7960
17:08:57.074;10.8200;10.8300
17:07:57.820;10.8440;10.8540
17:06:52.739;10.8590;10.8690
17:05:56.693;10.8750;10.8850
17:04:59.123;10.8480;10.8580
17:03:59.996;10.8210;10.8310
17:02:58.758;10.8010;10.8110
17:01:58.837;10.8210;10.8310
17:00:59.617;10.8310;10.8410
16:59:55.562;10.7660;10.7760
16:58:58.664;10.7730;10.7830
16:57:56.479;10.7320;10.7420
16:56:57.542;10.7330;10.7430
16:55:55.440;10.7170;10.7270
16:54:55.803;10.6960;10.7060
16:53:58.820;10.6690;10.6790
16:52:59.569;10.6670;10.6770
16:51:57.137;10.6650;10.6750
16:50:55.975;10.6600;10.6700
16:49:54.637;10.6830;10.6930
16:48:57.180;10.6750;10.6850
16:47:54.550;10.6240;10.6340
16:46:59.125;10.6360;10.6460
16:45:56.315;10.5920;10.6020
16:44:57.797;10.6220;10.6320
16:43:58.013;10.6120;10.6220
16:42:55.796;10.6710;10.6810
16:41:58.608;10.6780;10.6880
16:40:56.863;10.6200;10.6300
16:39:57.025;10.6610;10.6710
16:38:54.434;10.6630;10.6730
16:37:59.105;10.6330;10.6430
16:36:56.245;10.5870;10.5970
16:35:57.541;10.5460;10.5560
16:34:55.720;10.5460;10.5560
16:33:55.655;10.5560;10.5660
16:32:59.086;10.5850;10.5950
16:31:57.847;10.5840;10.5940
16:30:57.947;10.6140;10.6240
16:29:58.591;10.5970;10.6070
16:28:54.454;10.5540;10.5640
16:27:54.788;10.5690;10.5790
16:26:59.487;10.6040;10.6140
16:25:58.227;10.6210;10.6310
16:24:51.789;10.6230;10.6330
16:23:55.751;10.6060;10.6160
16:22:59.078;10.6160;10.6260
