Time;Bid;Ask
09:16:36.856;1.1000;1.1300
09:15:09.707;1.0900;1.1200
09:14:18.458;1.0900;1.1200
09:13:26.012;1.0900;1.1200
09:12:06.563;1.1000;1.1300
09:11:24.056;1.0900;1.1200
09:10:07.024;1.1000;1.1300
09:09:55.623;1.0900;1.1200
09:08:53.448;1.1200;1.1500
09:06:56.782;1.1000;1.1300
09:05:21.256;1.1000;1.1300
09:04:55.724;1.1100;1.1400
09:02:12.286;1.1100;1.1400
09:01:53.771;1.1200;1.1500
09:00:56.477;1.1100;1.1400
08:58:02.702;1.1100;1.1400
08:57:52.890;1.1200;1.1500
08:54:35.378;1.1100;1.1400
08:50:19.213;1.1200;1.1500
08:49:14.991;1.1300;1.1600
08:48:00.097;1.1200;1.1500
08:47:16.536;1.1200;1.1500
08:43:52.748;1.1200;1.1500
08:41:14.759;1.1100;1.1400
08:40:48.427;1.0900;1.1200
08:30:07.160;1.0800;1.1100
08:29:22.439;1.0800;1.1100
