Time;Bid;Ask
11:23:36.219;36.4200;36.4700
11:18:07.724;36.4300;36.4800
11:12:31.101;36.4500;36.5000
11:11:22.809;36.4400;36.4900
11:10:43.539;36.4300;36.4800
11:09:27.847;36.4500;36.5000
11:08:15.347;36.4500;36.5000
11:07:40.343;36.4400;36.4900
11:01:32.254;36.4500;36.5000
11:00:53.118;36.4600;36.5100
10:59:22.459;36.4700;36.5200
10:58:52.350;36.4700;36.5200
10:57:08.678;36.4700;36.5200
10:56:57.906;36.4800;36.5300
10:55:54.383;36.4400;36.4900
10:54:17.807;36.4500;36.5000
10:53:52.112;36.4500;36.5000
10:52:32.741;36.4600;36.5100
10:51:10.101;36.5000;36.5500
10:50:54.135;36.5100;36.5600
10:49:54.645;36.5200;36.5700
10:48:53.996;36.5100;36.5600
10:47:53.672;36.4900;36.5400
10:46:50.827;36.4500;36.5000
10:45:26.564;36.4000;36.4500
10:43:24.184;36.3500;36.4000
