Time;Bid;Ask
21:11:19.004;27.5300;28.9500
21:09:59.306;27.5400;28.9600
21:08:56.663;27.5400;28.9600
21:07:26.732;27.5400;28.9600
21:06:44.534;27.5300;28.9500
21:05:31.137;27.5300;28.9500
21:04:27.182;27.5300;28.9500
21:03:28.095;27.5700;28.9900
21:02:33.404;27.5800;29.0000
21:01:40.943;27.5700;28.9900
21:00:49.628;27.5700;28.9900
20:59:45.521;27.5700;28.9900
20:57:49.180;27.5700;28.9900
20:56:58.348;27.5800;29.0000
20:55:55.233;27.5800;29.0000
20:54:59.935;27.5800;29.0000
20:53:29.582;27.5800;29.0000
20:49:05.339;27.5700;28.9900
20:47:55.307;27.5500;28.9700
20:46:26.114;27.5400;28.9600
20:44:07.740;27.5400;28.9600
20:43:58.919;27.5300;28.9500
20:42:57.591;27.5300;28.9500
20:41:58.760;27.5500;28.9700
20:40:45.338;27.5000;28.9200
20:39:01.775;27.5100;28.9300
20:38:58.666;27.5000;28.9200
20:37:57.899;27.5100;28.9300
20:36:16.419;27.4800;28.9000
20:33:57.278;27.4700;28.8900
20:32:48.696;27.4900;28.9100
20:31:34.578;27.4800;28.9000
20:25:22.600;27.4900;28.9100
20:24:45.437;27.4900;28.9100
20:22:19.731;27.4700;28.8900
20:16:12.242;27.4700;28.8900
20:15:42.352;27.4400;28.8500
20:14:15.861;27.4500;28.8600
