Time;Bid;Ask
10:11:51.966;1.1100;1.1200
10:10:08.413;1.1100;1.1200
10:09:15.880;1.1000;1.1100
10:08:52.672;1.1100;1.1200
10:06:32.465;1.1000;1.1100
10:04:25.619;1.1100;1.1200
10:03:49.947;1.1200;1.1300
10:02:51.489;1.1100;1.1200
10:01:38.699;1.1200;1.1300
10:00:16.380;1.1100;1.1200
09:59:54.857;1.1100;1.1200
09:58:49.675;1.1000;1.1100
09:57:57.347;1.1000;1.1100
09:56:57.643;1.1100;1.1200
09:55:33.440;1.1000;1.1100
09:54:54.425;1.0900;1.1000
09:53:37.476;1.1000;1.1100
09:52:55.677;1.1100;1.1200
09:51:37.812;1.1000;1.1100
09:50:06.463;1.1100;1.1200
09:49:58.344;1.1200;1.1300
09:48:59.142;1.1000;1.1100
09:47:57.307;1.1100;1.1200
09:45:36.234;1.1100;1.1200
09:44:23.489;1.1200;1.1300
09:43:24.256;1.1200;1.1300
09:41:55.764;1.1300;1.1400
09:40:16.847;1.1400;1.1500
09:34:21.056;1.1300;1.1400
09:33:58.058;1.1400;1.1500
09:32:24.128;1.1400;1.1500
09:30:53.397;1.1400;1.1500
09:28:21.008;1.1500;1.1600
09:27:15.928;1.1400;1.1500
09:25:35.539;1.1300;1.1400
09:23:50.528;1.1300;1.1400
09:22:29.645;1.1300;1.1400
09:21:55.683;1.1400;1.1500
09:20:24.241;1.1300;1.1400
09:19:39.839;1.1400;1.1500
09:18:52.008;1.1400;1.1500
09:16:18.499;1.1400;1.1500
09:15:21.879;1.1500;1.1600
