Time;Bid;Ask
10:17:42.194;0.3400;0.3700
10:16:37.795;0.3400;0.3700
10:15:15.623;0.3400;0.3700
10:13:29.395;0.3300;0.3600
10:11:55.254;0.3300;0.3600
10:10:14.766;0.3400;0.3700
10:09:42.857;0.3400;0.3700
10:08:45.020;0.3300;0.3600
10:07:12.549;0.3300;0.3600
10:04:50.789;0.3300;0.3600
10:03:47.968;0.3200;0.0000
10:01:47.792;0.3200;0.0000
09:59:52.483;0.3100;0.0000
09:58:45.463;0.3100;0.0000
09:57:53.566;0.3200;0.0000
09:56:08.185;0.3200;0.0000
09:55:41.046;0.3300;0.0000
09:54:58.480;0.3200;0.0000
09:50:45.507;0.3200;0.0000
09:48:15.854;0.3300;0.0000
09:45:15.073;0.3200;0.0000
09:44:24.186;0.3200;0.0000
09:43:40.302;0.3100;0.0000
09:42:35.292;0.3200;0.0000
09:41:05.095;0.3100;0.0000
09:40:59.602;0.3200;0.0000
09:39:51.824;0.3100;0.0000
09:38:51.551;0.3000;0.0000
09:37:01.892;0.3000;0.0000
09:36:42.166;0.3100;0.0000
09:35:25.902;0.2600;0.0000
09:34:35.131;0.2500;0.0000
09:33:08.658;0.2400;0.0000
09:32:30.225;0.2300;0.0000
09:30:03.383;0.2300;0.0000
09:28:42.066;0.2300;0.0000
09:27:53.010;0.2200;0.0000
09:26:50.354;0.2300;0.0000
09:25:58.750;0.2300;0.0000
09:23:14.647;0.2300;0.0000
09:22:54.958;0.2300;0.0000
09:21:29.697;0.2200;0.0000
09:20:58.793;0.2300;0.0000
