Time;Bid;Ask
17:05:34.595;3.0500;3.0600
17:04:45.577;3.0500;3.0600
16:56:55.043;3.0400;3.0500
16:54:37.092;3.0400;3.0500
16:53:14.888;3.0300;3.0400
16:52:55.605;3.0400;3.0500
16:50:29.342;3.0300;3.0400
16:48:32.063;3.0400;3.0500
16:45:25.505;3.0400;3.0500
16:44:55.092;3.0500;3.0600
16:43:36.395;3.0400;3.0500
16:42:48.220;3.0500;3.0600
16:41:55.947;3.0400;3.0500
16:40:47.889;3.0500;3.0600
16:39:59.739;3.0400;3.0500
16:36:22.349;3.0400;3.0500
16:35:16.518;3.0400;3.0500
16:33:15.926;3.0300;3.0400
16:24:30.616;3.0300;3.0400
16:23:45.722;3.0200;3.0300
16:22:16.214;3.0300;3.0400
16:20:18.723;3.0200;3.0300
16:19:13.609;3.0100;3.0200
16:18:55.899;3.0000;3.0100
16:16:49.669;3.0100;3.0200
16:15:43.065;3.0100;3.0200
16:14:07.405;3.0100;3.0200
16:13:45.746;3.0100;3.0200
