Time;Bid;Ask
13:54:55.248;13.4990;13.5090
13:53:49.390;13.5570;13.5670
13:52:57.630;13.5570;13.5670
13:51:59.289;13.5470;13.5570
13:50:59.262;13.5330;13.5430
13:49:58.923;13.6140;13.6240
13:48:57.584;13.6340;13.6440
13:47:56.901;13.5950;13.6050
13:46:58.858;13.5600;13.5700
13:45:57.378;13.5340;13.5440
13:44:51.787;13.5060;13.5160
13:43:55.760;13.5030;13.5130
13:42:58.395;13.5430;13.5530
13:41:56.535;13.5510;13.5610
13:40:56.763;13.4840;13.4940
13:39:57.973;13.4600;13.4700
13:38:59.108;13.5210;13.5310
13:37:56.491;13.5380;13.5480
13:36:39.146;13.4990;13.5090
13:35:53.546;13.4900;13.5000
13:34:52.858;13.4700;13.4800
13:33:59.899;13.4800;13.4900
13:32:47.237;13.4700;13.4800
13:31:54.382;13.4320;13.4420
13:30:49.606;13.3550;13.3650
13:29:55.503;13.3840;13.3940
13:28:59.901;13.3460;13.3560
13:27:57.584;13.3310;13.3410
13:26:58.443;13.3460;13.3560
13:25:59.579;13.3460;13.3560
13:24:59.557;13.3460;13.3560
13:23:54.733;13.3740;13.3840
13:22:55.873;13.3650;13.3750
13:21:58.651;13.3740;13.3840
13:20:57.358;13.3940;13.4040
13:19:55.680;13.3840;13.3940
13:18:57.136;13.3840;13.3940
13:17:58.635;13.3840;13.3940
13:16:59.041;13.4420;13.4520
13:15:54.475;13.3460;13.3560
13:14:54.049;13.4180;13.4280
13:13:56.594;13.4510;13.4610
13:12:57.374;13.4220;13.4320
13:11:58.538;13.4800;13.4900
13:10:59.556;13.4850;13.4950
13:09:57.565;13.5230;13.5330
13:08:53.349;13.5280;13.5380
13:07:59.776;13.5330;13.5430
13:06:57.704;13.5280;13.5380
13:05:58.809;13.5180;13.5280
13:04:55.857;13.5380;13.5480
13:03:49.276;13.5760;13.5860
13:02:45.409;13.5380;13.5480
