Time;Bid;Ask
21:59:56.071;9.4300;9.5700
21:58:59.839;9.4900;9.6300
21:57:58.750;9.4400;9.5800
21:56:58.570;9.4500;9.5900
21:55:57.771;9.5500;9.6900
21:54:59.953;9.4600;9.6000
21:53:58.970;9.4800;9.6200
21:52:54.016;9.5400;9.6800
21:51:48.054;9.5600;9.7000
21:50:58.121;9.6600;9.8000
21:49:56.694;9.7200;9.8600
21:48:56.209;9.6100;9.7500
21:47:53.698;9.6500;9.7900
21:46:58.777;9.5700;9.7100
21:45:59.053;9.6000;9.7400
21:44:58.864;9.5900;9.7300
21:43:57.528;9.5900;9.7300
21:42:52.378;9.5700;9.7100
21:41:59.925;9.5300;9.6700
21:40:59.418;9.4900;9.6300
21:39:56.005;9.3500;9.4900
21:38:57.569;9.3600;9.5000
