Time;Bid;Ask
17:14:39.502;3.8400;3.8500
17:13:27.314;3.8500;3.8600
17:12:21.634;3.8400;3.8500
17:10:25.501;3.8500;3.8600
17:06:27.039;3.8400;3.8500
17:04:59.697;3.8300;3.8400
17:03:12.928;3.8300;3.8400
17:02:49.866;3.8400;3.8500
17:01:07.253;3.8400;3.8500
17:00:57.052;3.8400;3.8500
16:59:09.467;3.8200;3.8300
16:58:32.016;3.8100;3.8200
16:57:42.386;3.8100;3.8200
16:56:07.592;3.8200;3.8300
16:55:59.624;3.8300;3.8400
16:54:17.759;3.8100;3.8200
16:53:56.157;3.8200;3.8300
16:52:57.775;3.8000;3.8100
16:51:59.261;3.8200;3.8300
16:50:32.676;3.8200;3.8300
16:49:45.699;3.8300;3.8400
16:47:17.038;3.8400;3.8500
16:46:18.511;3.8300;3.8400
16:45:36.891;3.8300;3.8400
16:43:47.049;3.8400;3.8500
16:42:39.860;3.8400;3.8500
16:40:30.876;3.8500;3.8600
16:39:52.282;3.8600;3.8700
16:38:51.155;3.8800;3.8900
16:37:43.220;3.8700;3.8800
16:36:06.905;3.8800;3.8900
16:35:02.824;3.8800;3.8900
16:34:55.073;3.8700;3.8800
