Time;Bid;Ask
16:19:55.375;0.9100;0.9400
16:18:57.663;0.9000;0.9300
16:17:42.247;0.8800;0.9100
16:16:49.427;0.8900;0.9200
16:15:59.328;0.8800;0.9100
16:14:58.177;0.8700;0.9000
16:13:55.136;0.8600;0.8900
16:12:56.711;0.8600;0.8900
16:11:45.481;0.8700;0.9000
16:10:39.617;0.8600;0.8900
16:09:47.528;0.8600;0.8900
16:08:47.634;0.8700;0.9000
16:07:55.464;0.8700;0.9000
16:06:58.240;0.8700;0.9000
16:05:40.922;0.9100;0.9400
16:04:52.955;0.9000;0.9300
16:03:42.844;0.9100;0.9400
16:02:53.561;0.9000;0.9300
16:01:52.183;0.9200;0.9500
16:00:49.232;0.9000;0.9300
15:59:36.594;0.8700;0.9000
15:58:58.121;0.8600;0.8900
15:57:59.050;0.8600;0.8900
15:56:57.572;0.8700;0.9000
15:55:39.269;0.8700;0.9000
15:54:58.708;0.8700;0.9000
15:53:52.848;0.8600;0.8900
15:52:59.455;0.8800;0.9100
15:51:47.326;0.8700;0.9000
15:50:18.474;0.8700;0.9000
15:49:57.867;0.8700;0.9000
15:48:47.515;0.8800;0.9100
15:47:55.724;0.8700;0.9000
15:46:49.595;0.8700;0.9000
15:45:55.183;0.8600;0.8900
15:44:53.700;0.8500;0.8800
15:43:50.369;0.8500;0.8800
15:42:55.955;0.8500;0.8800
15:41:57.450;0.8300;0.8600
15:40:55.691;0.8200;0.0000
15:39:48.102;0.8600;0.0000
15:38:56.610;0.8400;0.0000
15:37:56.357;0.8100;0.0000
15:36:49.882;0.7900;0.0000
15:35:56.663;0.7800;0.0000
15:34:56.915;0.7400;0.0000
15:33:56.850;0.7500;0.0000
15:32:44.695;0.7400;0.0000
15:31:53.944;0.6700;0.0000
15:30:59.493;0.6500;0.0000
15:29:07.579;0.6300;0.0000
15:28:35.197;0.6400;0.0000
15:27:45.505;0.6600;0.0000
15:26:57.751;0.6500;0.0000
15:25:57.664;0.6600;0.0000
15:24:33.259;0.6800;0.0000
15:21:51.985;0.6800;0.0000
15:20:44.528;0.6800;0.0000
