Time;Bid;Ask
09:24:59.710;17.7080;17.7180
09:23:55.189;17.7030;17.7130
09:22:57.058;17.6840;17.6940
09:21:57.315;17.7080;17.7180
09:20:57.694;17.7420;17.7520
09:19:57.342;17.7320;17.7420
09:18:59.041;17.6880;17.6980
09:17:57.486;17.6880;17.6980
09:16:53.689;17.6050;17.6150
09:15:54.398;17.6150;17.6250
09:14:53.095;17.5470;17.5570
09:13:56.750;17.5570;17.5670
09:12:59.270;17.5720;17.5820
09:11:59.359;17.5430;17.5530
09:10:50.014;17.4890;17.4990
09:09:59.318;17.4010;17.4110
09:08:59.810;17.4420;17.4520
09:07:59.180;17.4830;17.4930
09:06:58.569;17.5320;17.5420
09:05:56.344;17.6240;17.6340
09:04:55.707;17.5180;17.5280
09:03:54.775;17.5180;17.5280
09:02:57.099;17.5280;17.5380
09:01:58.659;17.4310;17.4410
09:00:59.485;17.5380;17.5480
08:59:58.467;17.4410;17.4510
08:58:57.583;17.4990;17.5090
08:57:52.282;17.4700;17.4800
08:56:53.794;17.4310;17.4410
08:55:59.400;17.4210;17.4310
08:54:54.222;17.4720;17.4820
08:53:48.653;17.4810;17.4910
08:52:36.181;17.4810;17.4910
08:51:49.178;17.4760;17.4860
08:50:57.821;17.4520;17.4620
08:49:56.949;17.4620;17.4720
08:48:59.309;17.4330;17.4430
08:47:55.992;17.3450;17.3550
08:46:59.637;17.3740;17.3840
08:45:59.445;17.3160;17.3260
08:44:58.366;17.3940;17.4040
08:43:58.574;17.4470;17.4570
08:42:37.469;17.4230;17.4330
08:41:51.389;17.4810;17.4910
08:40:58.691;17.5110;17.5210
08:39:41.745;17.4910;17.5010
08:38:43.726;17.5000;17.5100
08:37:52.747;17.5200;17.5300
08:36:54.900;17.4910;17.5010
08:35:58.147;17.4810;17.4910
08:34:59.010;17.4520;17.4620
08:33:58.905;17.4420;17.4520
08:32:57.414;17.4470;17.4570
08:31:58.582;17.4230;17.4330
08:30:54.596;17.4130;17.4230
08:29:39.411;17.4270;17.4370
08:28:57.640;17.4610;17.4710
08:27:59.386;17.4560;17.4660
08:26:48.522;17.4660;17.4760
