Time;Bid;Ask
14:21:50.001;1.5800;0.0000
14:20:14.958;1.6000;0.0000
14:19:46.858;1.6100;0.0000
14:18:59.984;1.6200;0.0000
14:17:39.863;1.6100;0.0000
14:16:50.231;1.6100;0.0000
14:15:08.857;1.6100;0.0000
14:13:43.032;1.6200;0.0000
14:12:49.964;1.6300;0.0000
14:11:51.516;1.6400;0.0000
14:08:48.420;1.6400;0.0000
14:06:10.928;1.6500;0.0000
14:05:21.089;1.6300;0.0000
14:03:11.873;1.6400;0.0000
14:02:39.283;1.6400;0.0000
14:01:59.581;1.6400;0.0000
14:00:25.001;1.6300;0.0000
13:59:58.684;1.6200;0.0000
13:58:14.977;1.6400;0.0000
13:56:37.176;1.6400;0.0000
13:55:57.819;1.6500;0.0000
13:52:58.971;1.6400;0.0000
13:51:18.835;1.6400;0.0000
13:50:38.509;1.6400;0.0000
13:48:54.021;1.6400;0.0000
13:47:46.902;1.6400;0.0000
13:45:54.817;1.6500;0.0000
13:44:34.393;1.6500;0.0000
13:43:13.483;1.6500;0.0000
13:42:35.099;1.6400;0.0000
13:40:20.058;1.6500;0.0000
13:39:40.511;1.6400;0.0000
13:38:42.300;1.6500;0.0000
13:37:56.456;1.6500;0.0000
13:36:51.439;1.6700;0.0000
13:35:12.330;1.6700;0.0000
13:34:49.862;1.6800;0.0000
13:33:48.917;1.6600;0.0000
13:32:54.335;1.6700;0.0000
13:31:36.125;1.6700;0.0000
13:30:53.671;1.6600;0.0000
13:29:37.445;1.6700;0.0000
13:28:28.702;1.6900;0.0000
13:27:53.383;1.6900;0.0000
13:25:59.917;1.6900;0.0000
13:23:50.552;1.7100;0.0000
13:22:38.064;1.7200;0.0000
