Time;Bid;Ask
14:14:35.223;5.1400;5.1500
14:13:22.906;5.1400;5.1500
14:12:55.938;5.1200;5.1300
14:10:15.137;5.1000;5.1100
13:59:31.455;5.1000;5.1100
13:53:36.320;5.1000;5.1100
13:46:14.177;5.0900;5.1000
13:44:10.977;5.0800;5.0900
13:43:55.546;5.0900;5.1000
13:42:43.592;5.0800;5.0900
13:41:16.888;5.0900;5.1000
13:40:37.336;5.0900;5.1000
13:39:47.131;5.1000;5.1100
13:38:53.794;5.1000;5.1100
13:31:14.337;5.0900;5.1000
13:30:17.680;5.0900;5.1000
13:29:10.749;5.0800;5.0900
13:28:00.933;5.0900;5.1000
13:25:27.469;5.0900;5.1000
13:20:39.544;5.0900;5.1000
13:19:59.932;5.0900;5.1000
13:17:43.754;5.0900;5.1000
