Time;Bid;Ask
13:51:59.264;31.6520;31.6620
13:50:59.763;31.7420;31.7520
13:49:51.731;31.7950;31.8050
13:48:55.767;31.6880;31.6980
13:47:53.747;31.7140;31.7240
13:46:55.974;31.8200;31.8300
13:45:54.665;31.8240;31.8340
13:44:58.890;31.7990;31.8090
13:43:58.787;31.8050;31.8150
13:42:52.902;31.9310;31.9410
13:41:47.973;31.9690;31.9790
13:40:58.829;31.9700;31.9800
13:39:59.692;31.8590;31.8690
13:38:58.134;31.9170;31.9270
13:37:59.838;32.0630;32.0730
13:36:50.096;32.0420;32.0520
13:35:57.121;32.0310;32.0410
13:34:57.046;32.0820;32.0920
13:33:54.666;32.0360;32.0460
13:32:59.087;31.9810;31.9910
13:31:46.604;31.9470;31.9570
13:30:59.008;31.9230;31.9330
13:29:58.156;31.7990;31.8090
13:28:59.445;31.8320;31.8420
13:27:54.730;31.7760;31.7860
13:26:57.566;31.7890;31.7990
13:25:55.090;31.8700;31.8800
13:24:57.542;31.8580;31.8680
13:23:59.621;31.8070;31.8170
13:22:58.022;31.8680;31.8780
13:21:56.439;31.9090;31.9190
13:20:58.789;31.9020;31.9120
13:19:57.135;31.8450;31.8550
13:18:58.882;31.9840;31.9940
13:17:51.500;31.8260;31.8360
13:16:58.855;31.7370;31.7470
13:15:43.862;31.6700;31.6800
13:14:58.676;31.6960;31.7060
13:13:57.727;31.6210;31.6310
13:12:57.988;31.5330;31.5430
13:11:59.757;31.4360;31.4460
13:10:55.888;31.5180;31.5280
13:09:59.824;31.4110;31.4210
13:08:59.971;31.3920;31.4020
13:07:57.740;31.4850;31.4950
13:06:56.933;31.3450;31.3550
13:05:52.729;31.2970;31.3070
13:04:56.974;31.2340;31.2440
13:03:58.614;31.1390;31.1490
13:02:57.899;31.0960;31.1060
13:01:58.854;31.0700;31.0800
13:00:38.237;31.0750;31.0850
12:59:58.194;31.1030;31.1130
12:58:55.502;31.0800;31.0900
12:57:57.105;31.1260;31.1360
12:56:56.507;31.1330;31.1430
12:55:51.601;31.1100;31.1200
12:54:46.687;31.1380;31.1480
12:53:55.216;31.1240;31.1340
