Time;Bid;Ask
10:08:57.944;5.7250;5.7350
10:07:58.963;5.8430;5.8530
10:06:59.292;5.9560;5.9660
10:05:57.062;5.9760;5.9860
10:04:54.623;6.0490;6.0590
10:03:58.883;6.0810;6.0910
10:02:57.312;6.0090;6.0190
10:01:57.593;6.1250;6.1350
10:00:57.415;6.1470;6.1570
09:59:57.923;6.1750;6.1850
09:58:58.521;6.1160;6.1260
09:57:57.767;6.1620;6.1720
09:56:58.577;6.2720;6.2820
09:55:57.747;6.2210;6.2310
09:54:59.046;6.2470;6.2570
09:53:57.739;6.3260;6.3360
09:52:58.542;6.3240;6.3340
09:51:57.421;6.4100;6.4200
09:50:57.533;6.5350;6.5450
09:49:58.904;6.4280;6.4380
09:48:57.339;6.3630;6.3730
09:47:59.382;6.3390;6.3490
09:46:59.707;6.4120;6.4220
09:45:58.731;6.4390;6.4490
09:44:58.448;6.3790;6.3890
09:43:59.672;6.2630;6.2730
09:42:59.445;6.3240;6.3340
09:41:59.497;6.2720;6.2820
09:40:58.535;6.4380;6.4480
09:39:58.963;6.4670;6.4770
09:38:56.953;6.4500;6.4600
09:37:58.352;6.4510;6.4610
09:36:58.083;6.3930;6.4030
09:35:57.274;6.3860;6.3960
09:34:58.611;6.2980;6.3080
09:33:58.245;6.3520;6.3620
09:32:59.061;6.3240;6.3340
09:31:59.197;6.3150;6.3250
09:30:59.401;6.3160;6.3260
09:29:59.745;6.3910;6.4010
09:28:57.588;6.3920;6.4020
09:27:59.198;6.4190;6.4290
09:26:57.668;6.4340;6.4440
09:25:57.277;6.4840;6.4940
09:24:59.315;6.5000;6.5100
09:23:59.647;6.4600;6.4700
09:22:57.153;6.4830;6.4930
09:21:58.961;6.4630;6.4730
09:20:54.454;6.4570;6.4670
09:19:59.098;6.4840;6.4940
09:18:57.671;6.5070;6.5170
09:17:59.868;6.4350;6.4450
09:16:59.208;6.3800;6.3900
09:15:57.230;6.3820;6.3920
09:14:57.838;6.3450;6.3550
09:13:57.796;6.3360;6.3460
09:12:59.297;6.3940;6.4040
09:11:58.513;6.2760;6.2860
09:10:58.078;6.2720;6.2820
