Time;Bid;Ask
17:50:50.420;0.9900;1.0100
17:45:11.333;0.9900;1.0100
17:44:52.381;0.9800;1.0000
17:41:25.574;0.9800;1.0000
17:35:26.289;0.9900;1.0100
17:33:43.474;0.9800;1.0000
17:27:35.206;0.9900;1.0100
17:26:03.645;0.9800;1.0000
17:24:05.434;0.9900;1.0100
17:23:09.396;0.9800;1.0000
17:20:57.190;0.9900;1.0100
17:19:33.293;1.0000;1.0200
17:15:11.026;0.9900;1.0100
17:10:08.567;1.0000;1.0200
17:09:46.539;0.9900;1.0100
17:04:23.090;1.0000;1.0200
17:03:55.958;1.0100;1.0300
17:02:21.007;1.0000;1.0200
17:00:47.050;1.0000;1.0200
16:59:22.983;0.9900;1.0100
