Time;Bid;Ask
09:20:39.298;24.4640;24.4840
09:19:58.538;24.4640;24.4840
09:18:40.392;24.4150;24.4350
09:17:50.172;24.4250;24.4450
09:16:47.688;24.4450;24.4650
09:15:56.146;24.4700;24.4900
09:14:54.496;24.4060;24.4260
09:13:59.232;24.3960;24.4160
09:12:46.747;24.4250;24.4450
09:11:47.079;24.4450;24.4650
09:10:39.303;24.4150;24.4350
09:09:51.997;24.4350;24.4550
09:08:56.681;24.5150;24.5350
09:07:57.389;24.4950;24.5150
09:06:56.495;24.5850;24.6050
09:05:57.838;24.6550;24.6750
09:04:57.119;24.6250;24.6450
09:03:59.719;24.6750;24.6950
09:02:58.376;24.6400;24.6600
09:01:53.512;24.6100;24.6300
09:00:58.183;24.7640;24.7840
08:59:59.709;24.7590;24.7790
08:58:03.464;24.8140;24.8340
08:57:58.138;24.8040;24.8240
08:56:42.770;24.8140;24.8340
08:55:55.923;24.8240;24.8440
08:54:53.127;24.8590;24.8790
08:53:20.777;24.8140;24.8340
08:51:01.248;24.8140;24.8340
08:50:54.384;24.7940;24.8140
08:49:34.330;24.8040;24.8240
08:48:47.498;24.8190;24.8390
08:47:45.767;24.7940;24.8140
08:46:41.435;24.8140;24.8340
08:45:52.428;24.8140;24.8340
08:44:56.654;24.8240;24.8440
08:43:42.321;24.8290;24.8490
08:42:25.707;24.8240;24.8440
08:41:46.446;24.8290;24.8490
08:40:25.776;24.8440;24.8640
08:39:11.308;24.8490;24.8690
08:38:47.983;24.8540;24.8740
08:37:56.170;24.8690;24.8890
08:36:18.647;24.8640;24.8840
08:35:26.391;24.8690;24.8890
08:33:40.889;24.8440;24.8640
08:32:04.395;24.8290;24.8490
08:31:59.502;24.8340;24.8540
08:30:37.452;24.8140;24.8340
08:29:32.057;24.8340;24.8540
08:28:58.744;24.8190;24.8390
08:27:35.473;24.8140;24.8340
08:26:55.745;24.8490;24.8690
08:25:53.003;24.8540;24.8740
08:24:59.814;24.8440;24.8640
08:23:03.182;24.8540;24.8740
08:22:59.540;24.8490;24.8690
