Time;Bid;Ask
17:21:59.757;21.9550;21.9650
17:20:41.504;21.9760;21.9860
17:19:57.030;22.0070;22.0170
17:18:57.651;22.0450;22.0550
17:17:55.667;22.0490;22.0590
17:16:56.735;22.0120;22.0220
17:15:58.367;22.0180;22.0280
17:14:53.247;21.9960;22.0060
17:13:56.875;21.9870;21.9970
17:12:57.958;21.9650;21.9750
17:11:55.001;21.9220;21.9320
17:10:57.296;21.8850;21.8950
17:09:57.708;21.8810;21.8910
17:08:55.218;21.8850;21.8950
17:07:59.414;21.8850;21.8950
17:06:58.878;21.8590;21.8690
17:05:54.181;21.8540;21.8640
17:04:56.462;21.8650;21.8750
17:03:59.929;21.8810;21.8910
17:02:58.945;21.8650;21.8750
17:01:46.921;21.8690;21.8790
17:00:54.121;21.8870;21.8970
16:59:56.379;21.9050;21.9150
16:58:58.943;21.8700;21.8800
16:57:56.596;21.8490;21.8590
16:56:56.687;21.8590;21.8690
16:55:57.955;21.8170;21.8270
16:54:57.441;21.8410;21.8510
16:53:54.385;21.8430;21.8530
16:52:59.371;21.8320;21.8420
16:51:57.379;21.8080;21.8180
16:50:55.156;21.8110;21.8210
16:49:59.200;21.8110;21.8210
16:48:52.577;21.7520;21.7620
16:47:55.240;21.7790;21.7890
16:46:55.863;21.7810;21.7910
16:45:58.669;21.7980;21.8080
16:44:56.232;21.7550;21.7650
16:43:55.986;21.7530;21.7630
16:42:59.948;21.7270;21.7370
16:41:57.109;21.6980;21.7080
16:40:59.314;21.6870;21.6970
16:39:59.149;21.7030;21.7130
16:38:53.349;21.7290;21.7390
16:37:58.673;21.6910;21.7010
16:36:55.898;21.7140;21.7240
16:35:52.759;21.7000;21.7100
16:34:59.591;21.7020;21.7120
16:33:55.061;21.6450;21.6550
16:32:58.170;21.6940;21.7040
16:31:58.726;21.6990;21.7090
16:30:57.679;21.6940;21.7040
16:29:57.852;21.7010;21.7110
16:28:59.598;21.6660;21.6760
16:27:56.838;21.6720;21.6820
16:26:54.599;21.6400;21.6500
16:25:57.236;21.6680;21.6780
16:24:56.191;21.6650;21.6750
16:23:55.004;21.6390;21.6490
16:22:57.229;21.5920;21.6020
