Time;Bid;Ask
11:10:43.082;8.5100;8.5600
11:08:48.480;8.5200;8.5700
11:07:29.775;8.5100;8.5600
11:04:57.355;8.5200;8.5700
11:00:54.420;8.5200;8.5700
10:59:23.495;8.5400;8.5900
10:58:49.765;8.5400;8.5900
10:57:09.682;8.5400;8.5900
10:56:29.170;8.5500;8.6000
10:55:10.978;8.5200;8.5700
10:54:47.518;8.5300;8.5800
10:53:39.886;8.5200;8.5700
10:52:33.157;8.5300;8.5800
10:51:03.325;8.5500;8.6000
10:50:55.243;8.5600;8.6100
10:49:55.582;8.5700;8.6200
10:48:48.595;8.5600;8.6100
10:47:51.573;8.5600;8.6100
10:46:51.390;8.5200;8.5700
10:45:27.643;8.4900;8.5400
10:43:41.634;8.4400;8.4900
