Time;Bid;Ask
11:14:57.328;35.5260;35.5460
11:13:54.015;35.4840;35.5040
11:12:59.778;35.4840;35.5040
11:11:51.952;35.5020;35.5220
11:10:47.148;35.4640;35.4840
11:09:58.678;35.4170;35.4370
11:08:54.131;35.4360;35.4560
11:07:57.074;35.4270;35.4470
11:06:58.225;35.3890;35.4090
11:05:59.451;35.3790;35.3990
11:04:49.671;35.3230;35.3430
11:03:46.594;35.2850;35.3050
11:02:59.138;35.2580;35.2780
11:01:53.543;35.4090;35.4290
11:00:53.628;35.3710;35.3910
10:59:59.350;35.3430;35.3630
10:58:52.796;35.3810;35.4010
10:57:56.941;35.3780;35.3980
10:56:52.755;35.4110;35.4310
10:55:59.859;35.4290;35.4490
10:54:57.925;35.3770;35.3970
10:53:57.138;35.3690;35.3890
10:52:54.091;35.4070;35.4270
10:51:53.855;35.4360;35.4560
10:50:54.581;35.4830;35.5030
10:49:58.654;35.4450;35.4650
10:48:50.293;35.4070;35.4270
10:47:56.382;35.3600;35.3800
10:46:58.218;35.3420;35.3620
10:45:45.725;35.3700;35.3900
10:44:54.396;35.3420;35.3620
10:43:58.177;35.3610;35.3810
10:42:56.715;35.2860;35.3060
10:41:58.293;35.2300;35.2500
10:40:55.958;35.2490;35.2690
10:39:55.566;35.2300;35.2500
10:38:52.576;35.1750;35.1950
10:37:55.446;35.2500;35.2700
10:36:53.033;35.2790;35.2990
10:35:56.784;35.2180;35.2380
10:34:43.064;35.2040;35.2240
10:33:57.532;35.2100;35.2300
10:32:59.627;35.2050;35.2250
10:31:59.102;35.1520;35.1720
10:30:59.267;35.1770;35.1970
10:29:59.800;35.0920;35.1120
10:28:52.769;35.0730;35.0930
10:27:59.140;35.0650;35.0850
10:26:57.388;35.1070;35.1270
10:25:49.520;35.1420;35.1620
10:24:55.233;35.1750;35.1950
10:23:56.488;35.1990;35.2190
10:22:59.973;35.1320;35.1520
10:21:55.596;35.1510;35.1710
10:20:57.079;35.0950;35.1150
10:19:54.103;35.1140;35.1340
10:18:50.859;35.0670;35.0870
10:17:58.195;35.0670;35.0870
10:16:59.751;35.0920;35.1120
