Time;Bid;Ask
17:59:58.663;4.8350;4.8550
17:58:58.605;4.8280;4.8480
17:57:57.105;4.8310;4.8510
17:56:57.201;4.8250;4.8450
17:55:56.640;4.8290;4.8490
17:54:58.202;4.8320;4.8520
17:53:56.372;4.8370;4.8570
17:52:57.384;4.8300;4.8500
17:51:54.997;4.8390;4.8590
17:50:55.945;4.8360;4.8560
17:49:55.184;4.8450;4.8650
17:48:45.631;4.8490;4.8690
17:47:55.411;4.8510;4.8710
17:46:57.313;4.8550;4.8750
17:45:52.594;4.8560;4.8760
17:44:59.991;4.8550;4.8750
17:43:58.874;4.8530;4.8730
17:42:56.338;4.8510;4.8710
17:41:54.441;4.8570;4.8770
17:40:57.986;4.8610;4.8810
17:39:59.382;4.8600;4.8800
17:38:58.324;4.8690;4.8890
17:37:55.859;4.8620;4.8820
17:36:59.763;4.8590;4.8790
17:35:55.449;4.8590;4.8790
17:34:57.938;4.8570;4.8770
17:33:58.472;4.8700;4.8900
17:32:51.346;4.8740;4.8940
17:31:57.980;4.8820;4.9020
17:30:57.265;4.8820;4.9020
17:29:56.832;4.8780;4.8980
17:28:58.808;4.8810;4.9010
17:27:55.896;4.8790;4.8990
17:26:52.912;4.8810;4.9010
17:25:45.855;4.8840;4.9040
17:24:52.955;4.8840;4.9040
17:23:56.913;4.8740;4.8940
17:22:54.247;4.8660;4.8860
17:21:59.294;4.8690;4.8890
17:20:57.033;4.8870;4.9070
17:19:59.765;4.8880;4.9080
17:18:59.835;4.8830;4.9030
17:17:57.403;4.8790;4.8990
17:16:54.590;4.8740;4.8940
17:15:58.795;4.8750;4.8950
17:14:51.324;4.8730;4.8930
17:13:48.196;4.8720;4.8920
17:12:56.799;4.8710;4.8910
17:11:57.287;4.8700;4.8900
17:10:59.719;4.8720;4.8920
17:09:57.021;4.8770;4.8970
17:08:49.521;4.8710;4.8910
17:07:59.720;4.8660;4.8860
17:06:52.879;4.8640;4.8840
17:05:49.312;4.8680;4.8880
17:04:56.037;4.8660;4.8860
17:03:59.602;4.8790;4.8990
17:02:55.693;4.8760;4.8960
17:01:58.668;4.8650;4.8850
