Time;Bid;Ask
10:58:59.128;0.5230;0.5430
10:55:05.529;0.5240;0.5440
10:54:37.661;0.5250;0.5450
10:53:45.645;0.5250;0.5450
10:52:19.982;0.5230;0.5430
10:51:33.128;0.5250;0.5450
10:50:15.203;0.5240;0.5440
10:49:15.910;0.5240;0.5440
10:48:41.143;0.5230;0.5430
10:47:45.367;0.5240;0.5440
10:46:59.368;0.5260;0.5460
10:45:30.050;0.5230;0.5430
10:44:55.100;0.5230;0.5430
10:43:41.914;0.5240;0.5440
10:42:14.360;0.5240;0.5440
10:41:33.936;0.5260;0.5460
10:39:39.775;0.5270;0.5470
10:38:57.766;0.5250;0.5450
10:37:50.317;0.5260;0.5460
10:36:50.060;0.5280;0.5480
10:35:57.143;0.5260;0.5460
10:34:27.823;0.5270;0.5470
10:33:31.265;0.5290;0.5490
10:32:59.939;0.5300;0.5500
10:31:32.168;0.5330;0.5530
10:30:58.806;0.5340;0.5540
10:28:48.218;0.5340;0.5540
10:25:21.974;0.5340;0.5540
10:24:08.197;0.5330;0.5530
10:23:28.007;0.5320;0.5520
10:22:49.236;0.5300;0.5500
10:21:15.072;0.5320;0.5520
10:20:33.646;0.5320;0.5520
10:19:30.673;0.5320;0.5520
10:18:49.712;0.5340;0.5540
10:17:59.653;0.5370;0.5570
10:16:58.036;0.5330;0.5530
10:15:37.883;0.5330;0.5530
10:14:48.428;0.5340;0.5540
10:13:46.201;0.5340;0.5540
10:12:15.043;0.5340;0.5540
10:11:20.483;0.5330;0.5530
10:10:41.029;0.5330;0.5530
10:09:58.998;0.5350;0.5550
10:08:48.879;0.5320;0.5520
10:07:45.827;0.5320;0.5520
10:06:47.898;0.5360;0.5560
10:05:59.951;0.5330;0.5530
10:04:59.916;0.5310;0.5510
10:03:55.818;0.5290;0.5490
10:02:20.136;0.5290;0.5490
10:01:54.629;0.5280;0.5480
10:00:34.763;0.5290;0.5490
