Time;Bid;Ask
11:10:05.105;3.4400;0.0000
11:09:53.503;3.4500;0.0000
11:08:51.259;3.4400;0.0000
11:07:32.883;3.4400;0.0000
11:06:52.703;3.4300;0.0000
11:04:54.942;3.4300;0.0000
11:03:52.689;3.4400;0.0000
10:58:19.266;3.4400;0.0000
10:56:11.974;3.4500;0.0000
10:55:35.607;3.4600;0.0000
10:54:56.984;3.4600;0.0000
10:53:13.005;3.4500;0.0000
10:51:21.705;3.4600;0.0000
10:49:38.130;3.4700;0.0000
10:47:46.517;3.4700;0.0000
10:46:49.277;3.4700;0.0000
10:44:58.859;3.4700;0.0000
10:42:26.736;3.4800;0.0000
10:41:41.072;3.4800;0.0000
10:39:25.254;3.4900;0.0000
10:36:28.798;3.4900;0.0000
10:33:53.739;3.4800;0.0000
10:30:18.308;3.4900;0.0000
10:29:50.473;3.4800;0.0000
10:25:02.227;3.4900;0.0000
10:24:58.667;3.5000;0.0000
10:22:46.368;3.5000;0.0000
