Time;Bid;Ask
11:39:43.972;2.7300;2.7400
11:26:48.284;2.7200;2.7300
11:24:01.767;2.7300;2.7400
11:23:15.999;2.7400;2.7500
11:20:46.320;2.7300;2.7400
11:17:55.016;2.7300;2.7400
11:16:07.924;2.7300;2.7400
11:15:01.774;2.7400;2.7500
11:14:48.997;2.7500;2.7600
11:13:54.327;2.7500;2.7600
11:12:49.345;2.7500;2.7600
11:11:42.840;2.7400;2.7500
11:10:29.330;2.7500;2.7600
11:07:57.318;2.7400;2.7500
11:06:20.879;2.7300;2.7400
11:05:13.579;2.7400;2.7500
11:04:03.616;2.7300;2.7400
11:03:57.569;2.7400;2.7500
11:02:16.918;2.7300;2.7400
10:56:25.047;2.7400;2.7500
10:55:38.897;2.7400;2.7500
10:54:51.702;2.7500;2.7600
10:53:30.077;2.7400;2.7500
10:52:47.445;2.7400;2.7500
10:51:55.577;2.7200;2.7300
10:48:21.232;2.7300;2.7400
10:47:37.709;2.7300;2.7400
10:44:57.979;2.7400;2.7500
