Time;Bid;Ask
17:46:50.292;3.7600;3.7700
17:44:01.612;3.7600;3.7700
17:42:52.156;3.7500;3.7600
17:41:34.497;3.7400;3.7500
17:40:43.760;3.7500;3.7600
17:38:41.108;3.7500;3.7600
17:37:21.012;3.7400;3.7500
17:36:07.500;3.7300;3.7400
17:35:59.010;3.7400;3.7500
17:34:54.443;3.7400;3.7500
17:33:56.819;3.7300;3.7400
17:32:10.368;3.7200;3.7300
17:31:58.106;3.7300;3.7400
17:29:56.959;3.7200;3.7300
17:28:43.080;3.7300;3.7400
17:27:49.746;3.7500;3.7600
17:26:56.963;3.7500;3.7600
17:25:53.735;3.7500;3.7600
17:24:31.469;3.7600;3.7700
17:23:17.268;3.7500;3.7600
17:21:52.984;3.7600;3.7700
17:20:43.547;3.7700;3.7800
17:19:54.524;3.7700;3.7800
17:18:23.887;3.7700;3.7800
17:17:23.462;3.7600;3.7700
17:16:32.866;3.7600;3.7700
17:15:52.485;3.7800;3.7900
17:14:42.235;3.7700;3.7800
17:13:43.832;3.7800;3.7900
17:12:08.908;3.7800;3.7900
17:11:41.091;3.7700;3.7800
17:10:55.092;3.7700;3.7800
17:09:57.106;3.7700;3.7800
17:08:59.770;3.7900;3.8000
17:07:42.921;3.8100;3.8200
17:06:53.026;3.8100;3.8200
17:05:22.668;3.8200;3.8300
17:04:27.158;3.8200;3.8300
17:03:51.861;3.8200;3.8300
17:02:21.037;3.8100;3.8200
17:01:01.414;3.8000;3.8100
17:00:39.583;3.7900;3.8000
16:58:55.460;3.7900;3.8000
16:57:14.150;3.7900;3.8000
16:56:55.781;3.8000;3.8100
16:55:15.582;3.7800;3.7900
16:54:28.511;3.7700;3.7800
16:53:58.674;3.7600;3.7700
16:52:02.842;3.7800;3.7900
16:51:33.855;3.7900;3.8000
16:50:25.016;3.7800;3.7900
