Time;Bid;Ask
17:10:58.983;8.1950;8.2050
17:09:58.855;8.2350;8.2450
17:08:57.189;8.1920;8.2020
17:07:57.960;8.1690;8.1790
17:06:52.855;8.1520;8.1620
17:05:56.812;8.1350;8.1450
17:04:59.230;8.1610;8.1710
17:03:53.305;8.1920;8.2020
17:02:51.905;8.2130;8.2230
17:01:58.955;8.1860;8.1960
17:00:59.702;8.1790;8.1890
16:59:55.660;8.2610;8.2710
16:58:58.771;8.2530;8.2630
16:57:56.595;8.3010;8.3110
16:56:57.649;8.2950;8.3050
16:55:55.555;8.3110;8.3210
16:54:55.888;8.2980;8.3080
16:53:58.896;8.3310;8.3410
16:52:59.697;8.3330;8.3430
16:51:57.256;8.3390;8.3490
16:50:56.073;8.3300;8.3400
16:49:51.157;8.3010;8.3110
16:48:57.286;8.3080;8.3180
16:47:59.762;8.3620;8.3720
16:46:59.244;8.3370;8.3470
16:45:56.434;8.3820;8.3920
16:44:57.873;8.3460;8.3560
16:43:58.150;8.3510;8.3610
16:42:55.882;8.2750;8.2850
16:41:53.287;8.2810;8.2910
16:40:56.991;8.3370;8.3470
16:39:57.144;8.2810;8.2910
16:38:57.841;8.2810;8.2910
16:37:59.233;8.3170;8.3270
16:36:56.351;8.3710;8.3810
16:35:57.647;8.4170;8.4270
16:34:55.848;8.4160;8.4260
16:33:55.783;8.4140;8.4240
16:32:59.214;8.3790;8.3890
16:31:57.942;8.3790;8.3890
16:30:58.054;8.3390;8.3490
16:29:58.710;8.3670;8.3770
16:28:58.506;8.4220;8.4320
16:27:54.895;8.4040;8.4140
16:26:59.594;8.3540;8.3640
16:25:49.425;8.3360;8.3460
16:24:51.905;8.3320;8.3420
16:23:55.879;8.3520;8.3620
16:22:59.206;8.3440;8.3540
16:21:52.768;8.3470;8.3570
16:20:52.635;8.3890;8.3990
16:19:57.803;8.3890;8.3990
16:18:52.912;8.4040;8.4140
16:17:58.526;8.3380;8.3480
16:16:59.487;8.3170;8.3270
16:15:55.106;8.3380;8.3480
16:14:57.620;8.3270;8.3370
16:13:58.884;8.3250;8.3350
16:12:55.326;8.2850;8.2950
