Time;Bid;Ask
15:16:14.637;1.5600;1.5700
15:10:33.744;1.5600;1.5700
15:07:40.944;1.5600;1.5700
15:06:55.957;1.5600;1.5700
15:01:32.500;1.5600;1.5700
14:59:05.098;1.5600;1.5700
14:58:42.746;1.5700;1.5800
14:57:28.293;1.5600;1.5700
14:56:04.936;1.5600;1.5700
14:55:42.070;1.5700;1.5800
14:51:17.362;1.5700;1.5800
14:48:11.817;1.5800;1.5900
14:45:11.406;1.5900;1.6000
14:41:21.680;1.6000;1.6100
14:36:42.480;1.5900;1.6000
14:34:02.664;1.5800;1.5900
14:33:25.300;1.5900;1.6000
14:32:22.227;1.5900;1.6100
14:28:04.317;1.5900;1.6100
