Time;Bid;Ask
14:17:53.480;0.1800;0.0000
14:16:46.432;0.1600;0.0000
14:15:57.796;0.1600;0.0000
14:14:40.136;0.1500;0.0000
14:13:58.030;0.1500;0.0000
14:12:51.194;0.1600;0.0000
14:11:53.526;0.1800;0.0000
14:10:57.225;0.1900;0.0000
14:09:57.232;0.2000;0.0000
14:08:55.654;0.1800;0.0000
14:07:38.155;0.1800;0.0000
14:06:50.513;0.1900;0.0000
14:05:53.792;0.2100;0.0000
14:04:57.122;0.2100;0.0000
14:03:47.218;0.2000;0.0000
14:02:54.250;0.2100;0.0000
14:01:49.598;0.2300;0.0000
14:00:51.611;0.2100;0.0000
13:59:55.200;0.1900;0.0000
13:58:53.092;0.1700;0.0000
13:57:57.004;0.1600;0.0000
13:56:46.792;0.1600;0.0000
13:55:54.891;0.1900;0.0000
13:54:56.784;0.2100;0.0000
13:53:49.456;0.2000;0.0000
13:52:30.697;0.2100;0.0000
13:51:56.570;0.2100;0.0000
13:50:48.429;0.2300;0.0000
13:49:59.763;0.2300;0.0000
13:48:59.107;0.2200;0.0000
13:47:59.984;0.2400;0.0000
13:46:58.822;0.2500;0.0000
13:45:43.606;0.2900;0.0000
13:44:53.046;0.3000;0.0000
13:43:34.428;0.2700;0.0000
13:42:32.338;0.2700;0.0000
13:41:35.552;0.2900;0.0000
13:40:52.751;0.2900;0.0000
13:39:59.496;0.2800;0.0000
13:37:58.005;0.3000;0.0000
13:36:53.768;0.3000;0.0000
13:35:56.384;0.2900;0.0000
13:34:51.737;0.3200;0.0000
13:33:59.988;0.3100;0.0000
13:32:34.564;0.3300;0.0000
13:31:50.540;0.3600;0.0000
13:30:55.439;0.3600;0.0000
13:29:53.719;0.3400;0.0000
13:28:38.560;0.3600;0.0000
13:27:32.463;0.4000;0.0000
13:26:57.003;0.3800;0.0000
13:25:56.630;0.4000;0.0000
13:24:53.337;0.4300;0.0000
13:23:33.836;0.4300;0.0000
13:22:58.008;0.4300;0.0000
13:21:27.926;0.4200;0.0000
13:20:52.130;0.4100;0.0000
13:19:45.201;0.4200;0.0000
