Time;Bid;Ask
16:27:55.997;42.3400;42.3500
16:26:50.259;42.4200;42.4300
16:25:42.994;42.5200;42.5300
16:24:46.077;42.5200;42.5300
16:23:55.202;42.5400;42.5500
16:22:43.447;42.5600;42.5700
16:21:47.928;42.5500;42.5600
16:20:58.647;42.5900;42.6000
16:19:34.979;42.5300;42.5400
16:18:35.745;42.4900;42.5000
16:17:51.467;42.4800;42.4900
16:16:51.731;42.4100;42.4200
16:15:59.429;42.3700;42.3800
16:14:57.988;42.3100;42.3200
16:13:35.626;42.3300;42.3400
16:12:49.102;42.3500;42.3600
16:11:57.861;42.3600;42.3700
16:10:42.358;42.3600;42.3700
16:09:48.824;42.3200;42.3300
16:08:33.064;42.2900;42.3000
16:07:54.367;42.3100;42.3200
16:06:56.087;42.2800;42.2900
16:05:54.485;42.3000;42.3100
16:04:59.720;42.3200;42.3300
16:03:48.907;42.2900;42.3000
16:02:56.531;42.3200;42.3300
16:01:56.882;42.4100;42.4200
16:00:59.291;42.3100;42.3200
15:59:21.232;42.3800;42.3900
15:58:48.205;42.3900;42.4000
15:57:56.749;42.3600;42.3700
15:56:59.557;42.3600;42.3700
15:55:58.430;42.2900;42.3000
15:54:56.943;42.3000;42.3100
15:53:47.316;42.3000;42.3100
15:52:57.613;42.3700;42.3800
15:51:58.429;42.4000;42.4100
15:50:48.953;42.4600;42.4700
15:49:54.456;42.4400;42.4500
15:48:52.646;42.4300;42.4400
15:47:58.491;42.4300;42.4400
15:46:54.887;42.3900;42.4000
15:45:59.801;42.3600;42.3700
15:44:55.207;42.2900;42.3000
15:43:56.314;42.3600;42.3700
15:42:50.377;42.3900;42.4000
15:41:55.152;42.5000;42.5100
15:40:55.837;42.5600;42.5700
15:39:51.942;42.5200;42.5300
15:38:54.660;42.5400;42.5500
15:37:57.889;42.5700;42.5800
15:36:55.697;42.5600;42.5700
15:35:10.561;42.5100;42.5200
15:34:49.115;42.4800;42.4900
15:33:58.513;42.5000;42.5100
15:32:59.874;42.4700;42.4800
15:31:35.151;42.5400;42.5500
15:30:51.779;42.5900;42.6000
