Time;Bid;Ask
13:43:33.632;10.0500;10.4100
13:42:55.119;10.0500;10.4100
13:41:34.035;10.0900;10.4500
13:24:45.693;10.0800;10.4400
13:21:57.528;10.0900;10.4500
13:20:39.989;10.0800;10.4400
13:19:45.775;10.0900;10.4500
13:18:26.936;10.0800;10.4400
13:15:29.360;10.0000;10.3600
13:14:25.596;10.0000;10.3600
13:13:22.549;10.0100;10.3700
13:11:28.646;10.0300;10.3900
13:09:04.202;10.0300;10.3900
13:05:02.971;10.0200;10.3800
13:04:58.242;10.0000;10.3600
13:03:17.444;10.0900;10.4500
13:01:35.850;10.1100;10.4700
13:00:31.647;10.1100;10.4700
12:58:41.542;10.1000;10.4600
