Time;Bid;Ask
17:26:57.705;51.9500;51.9600
17:25:59.091;51.9900;52.0000
17:24:58.315;51.8500;51.8600
17:23:58.832;51.8700;51.8800
17:22:39.481;51.8200;51.8300
17:21:52.459;51.9500;51.9600
17:20:54.005;52.0800;52.0900
17:19:40.729;52.0500;52.0600
17:18:57.452;52.0400;52.0500
17:17:57.477;52.1200;52.1300
17:16:54.574;52.0500;52.0600
17:15:52.713;51.9600;51.9700
17:14:59.745;51.9900;52.0000
17:13:55.554;52.0400;52.0500
17:12:31.876;51.9900;52.0000
17:11:57.488;52.0100;52.0200
17:10:55.267;52.0800;52.0900
17:09:51.136;51.9300;51.9400
17:08:51.440;51.9600;51.9700
17:07:59.328;51.9400;51.9500
17:06:45.821;51.9800;51.9900
17:05:58.368;51.8500;51.8600
17:04:59.675;51.8100;51.8200
17:03:55.354;51.8200;51.8300
17:02:59.398;51.9100;51.9200
17:01:56.642;51.9700;51.9800
17:00:57.001;51.9000;51.9100
16:59:59.993;51.7200;51.7300
16:58:55.999;51.6800;51.6900
16:57:58.868;51.6800;51.6900
16:56:48.537;51.7300;51.7400
16:55:59.572;51.8100;51.8200
16:54:54.222;51.6500;51.6600
16:53:58.178;51.7200;51.7300
16:52:57.732;51.6000;51.6100
16:51:59.206;51.7100;51.7200
16:50:58.349;51.7400;51.7500
16:49:57.057;51.8500;51.8600
16:48:53.380;51.9000;51.9100
16:47:59.410;51.9300;51.9400
16:46:58.720;51.8800;51.8900
16:45:57.356;51.8500;51.8600
16:44:55.064;51.9700;51.9800
16:43:57.737;51.9600;51.9700
16:42:57.307;51.9500;51.9600
16:41:56.108;52.0000;52.0100
16:40:58.517;52.0300;52.0400
16:39:59.324;52.1600;52.1700
16:38:57.580;52.3400;52.3500
16:37:58.083;52.2500;52.2600
16:36:51.687;52.3500;52.3600
16:35:55.505;52.3200;52.3300
16:34:58.744;52.2900;52.3000
16:33:58.558;52.4300;52.4400
16:32:58.369;52.4300;52.4400
16:31:57.508;52.4100;52.4200
16:30:59.686;52.3800;52.3900
16:29:59.800;52.1900;52.2000
16:28:49.849;52.1900;52.2000
