Time;Bid;Ask
17:19:58.219;2.2300;2.2400
17:18:19.040;2.2300;2.2400
17:17:35.694;2.2400;2.2500
17:16:05.139;2.2400;2.2500
17:15:28.881;2.2300;2.2400
17:14:51.458;2.2100;2.2200
17:13:51.830;2.2600;2.2700
17:12:45.905;2.2700;2.2800
17:11:33.465;2.2800;2.2900
17:10:59.893;2.3000;2.3100
17:09:41.587;2.3100;2.3200
17:08:54.844;2.3000;2.3100
17:07:25.043;2.2900;2.3000
17:05:46.260;2.2900;2.3000
17:04:54.034;2.2900;2.3000
17:03:51.750;2.3300;2.3400
17:02:52.533;2.3500;2.3600
17:01:54.511;2.3500;2.3600
17:00:59.635;2.3400;2.3500
16:59:53.679;2.3200;2.3300
16:58:09.086;2.3000;2.3100
16:57:44.651;2.2900;2.3000
16:56:53.520;2.3200;2.3300
16:55:52.094;2.3300;2.3400
16:54:56.740;2.3600;2.3700
16:53:36.966;2.3500;2.3600
16:52:25.699;2.3300;2.3400
16:51:37.041;2.3000;2.3100
16:50:54.839;2.3000;2.3100
16:49:48.251;2.3000;2.3100
16:48:51.730;2.2800;2.2900
16:47:43.073;2.2700;2.2800
16:46:58.433;2.2900;2.3000
16:45:55.500;2.3000;2.3100
16:44:47.771;2.3100;2.3200
16:43:55.713;2.3500;2.3600
16:42:53.252;2.3300;2.3400
16:41:58.780;2.3800;2.3900
16:40:31.098;2.3000;2.3100
16:39:40.919;2.3200;2.3300
16:38:55.323;2.3000;2.3100
16:37:41.264;2.3000;2.3100
16:36:52.531;2.2600;2.2700
16:35:59.878;2.2900;2.3000
16:34:34.709;2.3000;2.3100
16:33:38.633;2.2800;2.2900
16:32:43.494;2.2700;2.2800
16:31:59.496;2.3200;2.3300
16:30:54.267;2.3100;2.3200
16:29:58.440;2.3000;2.3100
16:28:32.752;2.3000;2.3100
16:27:51.199;2.3200;2.3300
16:26:43.366;2.3100;2.3200
16:25:44.386;2.3300;2.3400
16:24:57.296;2.3400;2.3500
16:23:35.445;2.3000;2.3100
16:22:55.595;2.3100;2.3200
16:21:56.830;2.3500;2.3600
