Time;Bid;Ask
14:19:52.629;5.6500;5.6600
14:18:23.070;5.6400;5.6500
14:15:58.049;5.6500;5.6600
14:13:26.644;5.6400;5.6500
14:12:18.628;5.6500;5.6600
14:10:48.128;5.6400;5.6500
14:09:42.615;5.6400;5.6500
14:08:50.908;5.6300;5.6400
14:05:58.149;5.6200;5.6300
14:04:48.117;5.6100;5.6200
14:03:34.253;5.6100;5.6200
14:00:57.850;5.6200;5.6300
13:59:23.906;5.6100;5.6200
13:53:53.488;5.6200;5.6300
13:52:37.488;5.6200;5.6300
13:48:47.028;5.6100;5.6200
13:47:48.958;5.6100;5.6200
13:44:57.932;5.6200;5.6300
13:43:54.976;5.6300;5.6400
13:42:45.494;5.6300;5.6400
13:40:25.036;5.6200;5.6300
13:38:57.952;5.6300;5.6400
13:36:48.268;5.6400;5.6500
13:35:08.992;5.6500;5.6600
13:34:58.300;5.6500;5.6600
13:33:12.657;5.6500;5.6600
13:31:01.639;5.6400;5.6500
13:30:59.215;5.6300;5.6400
13:26:45.161;5.6400;5.6500
13:24:55.075;5.6200;5.6300
13:22:31.105;5.6200;5.6300
