Time;Bid;Ask
17:48:59.444;5.2960;5.3160
17:47:57.903;5.2930;5.3130
17:46:56.217;5.2840;5.3040
17:45:58.471;5.2810;5.3010
17:44:57.253;5.2870;5.3070
17:43:57.895;5.2960;5.3160
17:42:55.342;5.2950;5.3150
17:41:59.772;5.2890;5.3090
17:40:57.688;5.2860;5.3060
17:39:55.605;5.2890;5.3090
17:38:57.258;5.2940;5.3140
17:37:58.772;5.2990;5.3190
17:36:59.274;5.3010;5.3210
17:35:57.990;5.3120;5.3320
17:34:46.848;5.3010;5.3210
17:33:57.908;5.2970;5.3170
17:32:58.137;5.3030;5.3230
17:31:53.897;5.3070;5.3270
17:30:59.668;5.3060;5.3260
17:29:59.408;5.3080;5.3280
17:28:57.888;5.3100;5.3300
17:27:57.793;5.3130;5.3330
17:26:48.202;5.3120;5.3320
17:25:56.266;5.3110;5.3310
17:24:52.173;5.3170;5.3370
17:23:55.593;5.3130;5.3330
17:22:53.224;5.3210;5.3410
17:21:37.912;5.3170;5.3370
17:20:55.680;5.3210;5.3410
17:19:56.446;5.3250;5.3450
17:18:58.874;5.3220;5.3420
17:17:56.515;5.3110;5.3310
17:16:59.448;5.3160;5.3360
17:15:57.725;5.3130;5.3330
17:14:50.301;5.3210;5.3410
17:13:59.689;5.3200;5.3400
17:12:59.890;5.3170;5.3370
17:11:56.692;5.3090;5.3290
17:10:58.523;5.3120;5.3320
17:09:55.850;5.3070;5.3270
17:08:52.582;5.3170;5.3370
17:07:52.065;5.3190;5.3390
17:06:55.598;5.3210;5.3410
17:05:48.726;5.3250;5.3450
17:04:59.489;5.3250;5.3450
17:03:54.956;5.3170;5.3370
17:02:59.479;5.3130;5.3330
17:01:58.031;5.3160;5.3360
17:00:51.339;5.3220;5.3420
16:59:58.439;5.3160;5.3360
16:58:58.446;5.3150;5.3350
16:57:59.597;5.3230;5.3430
16:56:58.628;5.3110;5.3310
16:55:57.849;5.3130;5.3330
16:54:57.056;5.3090;5.3290
16:53:58.174;5.3030;5.3230
16:52:58.014;5.3140;5.3340
16:51:57.062;5.3010;5.3210
16:50:59.661;5.3060;5.3260
16:49:57.412;5.2940;5.3140
