Time;Bid;Ask
13:24:58.387;6.5600;6.6000
13:23:53.690;6.5400;6.5800
13:22:38.547;6.5300;6.5700
13:21:47.088;6.5400;6.5800
13:19:42.013;6.5300;6.5700
13:18:52.751;6.5100;6.5500
13:15:36.271;6.5300;6.5700
13:14:55.052;6.5200;6.5600
13:13:44.110;6.5200;6.5600
13:11:37.377;6.5400;6.5800
13:10:46.327;6.5500;6.5900
13:09:39.231;6.5800;6.6200
13:08:28.168;6.5700;6.6100
13:07:51.706;6.5500;6.5900
13:06:17.921;6.5400;6.5800
13:05:44.458;6.5500;6.5900
13:04:51.205;6.5600;6.6000
13:03:57.204;6.5600;6.6000
13:02:22.259;6.5800;6.6200
13:00:31.528;6.6100;6.6500
12:59:50.450;6.6400;6.6800
12:57:50.225;6.6300;6.6700
12:55:05.873;6.6200;6.6600
12:49:32.148;6.6300;6.6700
12:47:18.874;6.6300;6.6700
12:46:11.059;6.6500;6.6900
12:44:22.386;6.6400;6.6800
12:43:43.771;6.6400;6.6800
12:42:16.432;6.6300;6.6700
12:41:21.330;6.6400;6.6800
12:40:20.925;6.6300;6.6700
12:39:02.994;6.6400;6.6800
12:36:53.110;6.6300;6.6700
12:35:52.139;6.6500;6.6900
12:32:46.380;6.6200;6.6600
12:29:48.676;6.6300;6.6700
12:28:33.279;6.6400;6.6800
12:27:58.617;6.6200;6.6600
12:26:54.449;6.6300;6.6700
12:25:45.644;6.6500;6.6900
