Time;Bid;Ask
09:22:55.821;2.8310;2.8410
09:21:56.184;2.8290;2.8390
09:20:56.978;2.8280;2.8380
09:19:52.301;2.8330;2.8430
09:18:44.251;2.8370;2.8470
09:17:54.060;2.8360;2.8460
09:16:52.693;2.8400;2.8500
09:15:57.899;2.8360;2.8460
09:14:32.313;2.8490;2.8590
09:12:55.171;2.8510;2.8610
09:11:58.416;2.8510;2.8610
09:10:45.128;2.8590;2.8690
09:09:58.142;2.8610;2.8710
09:08:58.324;2.8570;2.8670
09:07:44.043;2.8520;2.8620
09:06:45.738;2.8460;2.8560
09:05:59.009;2.8430;2.8530
09:04:51.841;2.8450;2.8550
09:03:57.025;2.8480;2.8580
09:02:55.965;2.8540;2.8640
09:01:54.715;2.8530;2.8630
09:00:55.897;2.8500;2.8600
08:59:57.790;2.8450;2.8550
08:58:55.381;2.8480;2.8580
08:57:59.761;2.8480;2.8580
08:56:56.279;2.8520;2.8620
08:55:54.923;2.8500;2.8600
08:54:41.423;2.8480;2.8580
08:53:57.590;2.8460;2.8560
08:52:37.722;2.8470;2.8570
08:51:47.196;2.8480;2.8580
08:50:42.056;2.8510;2.8610
08:49:50.120;2.8510;2.8610
08:48:51.691;2.8510;2.8610
08:47:55.221;2.8550;2.8650
08:46:48.340;2.8560;2.8660
08:45:43.819;2.8580;2.8680
08:44:57.411;2.8580;2.8680
08:43:40.813;2.8590;2.8690
08:42:40.541;2.8590;2.8690
08:41:40.074;2.8560;2.8660
08:40:17.122;2.8590;2.8690
08:39:28.076;2.8570;2.8670
08:38:49.770;2.8560;2.8660
08:37:37.167;2.8550;2.8650
08:36:57.483;2.8540;2.8640
08:35:51.076;2.8540;2.8640
08:34:54.989;2.8580;2.8680
08:33:58.015;2.8590;2.8690
08:32:58.485;2.8570;2.8670
08:31:48.925;2.8590;2.8690
08:30:40.749;2.8590;2.8690
08:29:57.321;2.8560;2.8660
08:28:59.707;2.8580;2.8680
08:27:32.297;2.8600;2.8700
08:26:09.419;2.8590;2.8690
08:25:55.779;2.8600;2.8700
08:24:53.147;2.8650;2.8750
