Time;Bid;Ask
10:10:57.241;2.9580;2.9680
10:09:58.904;2.8730;2.8830
10:08:57.901;2.8660;2.8760
10:07:58.899;2.8970;2.9070
10:06:59.196;2.8950;2.9050
10:05:57.019;2.9210;2.9310
10:04:57.968;2.9030;2.9130
10:03:56.055;2.9490;2.9590
10:02:57.227;2.9690;2.9790
10:01:57.550;2.8720;2.8820
10:00:53.470;2.8440;2.8540
09:59:57.891;2.8100;2.8200
09:58:58.500;2.8310;2.8410
09:57:57.724;2.8100;2.8200
09:56:58.556;2.7350;2.7450
09:55:57.725;2.8170;2.8270
09:54:59.024;2.8300;2.8400
09:53:53.006;2.7860;2.7960
09:52:56.290;2.7430;2.7530
09:51:52.092;2.7640;2.7740
09:50:57.512;2.7240;2.7340
09:49:58.894;2.7390;2.7490
09:48:55.793;2.7600;2.7700
09:47:54.626;2.7370;2.7470
09:46:59.686;2.6700;2.6800
09:45:58.720;2.6100;2.6200
09:44:58.405;2.6110;2.6210
09:43:59.661;2.6990;2.7090
09:42:59.424;2.6380;2.6480
09:41:57.393;2.6480;0.0000
09:40:58.503;2.6510;0.0000
09:39:55.157;2.6530;0.0000
09:38:56.921;2.6700;0.0000
09:37:58.309;2.6180;0.0000
09:36:58.072;2.6140;0.0000
09:35:57.263;2.5800;0.0000
09:34:58.590;2.5330;0.0000
09:33:54.345;2.5020;0.0000
09:32:59.040;2.5350;0.0000
09:31:56.337;2.5460;0.0000
09:30:59.380;2.5220;0.0000
09:29:57.395;2.4630;0.0000
09:28:54.525;2.4710;0.0000
09:27:59.177;2.4190;0.0000
09:26:52.403;2.4150;0.0000
09:25:57.235;2.3940;0.0000
09:24:57.174;2.3390;0.0000
09:23:59.626;2.3790;0.0000
09:22:57.132;2.4540;0.0000
09:21:58.929;2.4470;2.4570
09:20:54.432;2.4850;2.4950
09:19:59.066;2.4150;2.4250
09:18:57.629;2.4000;2.4100
09:17:59.846;2.4020;2.4120
09:16:59.176;2.4320;2.4420
09:15:53.560;2.3810;2.3910
09:14:57.806;2.3710;2.3810
09:13:55.062;2.3190;2.3290
09:12:59.244;2.3010;2.3110
09:11:56.112;2.3560;2.3660
