Time;Bid;Ask
16:19:16.816;4.1000;4.1100
16:18:46.397;4.0900;4.1000
16:17:10.769;4.1000;4.1100
16:14:35.157;4.1100;4.1200
16:11:23.233;4.1000;4.1100
16:10:35.461;4.1000;4.1100
16:09:03.836;4.0900;4.1000
16:06:04.205;4.0800;4.0900
16:03:59.702;4.0900;4.1000
16:01:19.395;4.0800;4.0900
15:57:37.993;4.0900;4.1000
15:55:30.109;4.1000;4.1100
15:53:39.199;4.1100;4.1200
15:51:15.787;4.1100;4.1200
15:48:13.837;4.1100;4.1200
15:46:18.692;4.1200;4.1300
15:45:59.507;4.1100;4.1200
15:43:40.373;4.1100;4.1200
15:38:16.578;4.1200;4.1300
15:35:24.826;4.1100;4.1200
15:33:07.432;4.1000;4.1100
15:32:56.742;4.0900;4.1000
15:29:55.024;4.0900;4.1000
