Time;Bid;Ask
18:03:20.761;5.1700;5.1800
18:02:16.319;5.1600;5.1700
18:01:42.132;5.1700;5.1800
17:59:31.578;5.1800;5.1900
17:58:29.946;5.2000;5.2100
17:56:12.806;5.2000;5.2100
17:55:55.287;5.2100;5.2200
17:54:50.480;5.2100;5.2200
17:51:05.424;5.2100;5.2200
17:48:44.563;5.2200;5.2300
17:47:41.948;5.2100;5.2200
17:46:48.904;5.2200;5.2300
17:43:41.072;5.2300;5.2400
17:42:55.162;5.2400;5.2500
17:41:41.460;5.2400;5.2500
17:40:59.593;5.2400;5.2500
17:36:48.349;5.2300;5.2400
17:35:57.828;5.2100;5.2200
17:34:43.422;5.1900;5.2000
17:33:50.055;5.1900;5.2000
17:32:58.018;5.2000;5.2100
17:31:36.259;5.1900;5.2000
17:30:43.102;5.1800;5.1900
17:29:51.510;5.1800;5.1900
17:28:33.634;5.1800;5.1900
17:27:12.114;5.1600;5.1700
17:25:30.276;5.1700;5.1800
17:24:09.076;5.1800;5.1900
17:23:35.076;5.1700;5.1800
17:22:56.856;5.1500;5.1600
17:19:24.835;5.1600;5.1700
17:18:26.559;5.1500;5.1600
17:16:31.268;5.1700;5.1800
17:15:00.065;5.1500;5.1600
17:14:54.975;5.1400;5.1500
17:13:30.233;5.1500;5.1600
17:11:53.341;5.1700;5.1800
17:10:36.261;5.1600;5.1700
17:09:38.941;5.1500;5.1600
17:08:48.647;5.1400;5.1500
