Time;Bid;Ask
16:18:59.401;56.1280;56.1380
16:17:48.665;56.1910;56.2010
16:16:59.643;56.1140;56.1240
16:15:59.855;56.0940;56.1040
16:14:58.383;56.0370;56.0470
16:13:53.056;56.0460;56.0560
16:12:58.476;56.0650;56.0750
16:11:58.279;56.0170;56.0270
16:10:53.747;56.1330;56.1430
16:09:53.478;56.1140;56.1240
16:08:55.965;56.0270;56.0370
16:07:59.745;56.1230;56.1330
16:06:51.966;56.0460;56.0560
16:05:54.861;56.0800;56.0900
16:04:57.529;56.0510;56.0610
16:03:54.818;56.0080;56.0180
16:02:56.914;55.9880;55.9980
16:01:57.290;56.0080;56.0180
16:00:59.703;55.9500;55.9600
15:59:58.972;56.0030;56.0130
15:58:41.769;56.0560;56.0660
15:57:57.068;56.0460;56.0560
15:56:59.965;56.0120;56.0220
15:55:58.794;55.9120;55.9220
15:54:57.327;55.9290;55.9390
15:53:59.446;55.9170;55.9270
15:52:57.997;55.9790;55.9890
15:51:46.435;55.9980;56.0080
15:50:49.314;56.0940;56.1040
15:49:54.848;56.0570;56.0670
15:48:58.042;56.0270;56.0370
15:47:58.767;55.9600;55.9700
15:46:59.667;55.9750;55.9850
15:45:52.731;55.9560;55.9660
15:44:55.501;55.9350;55.9450
15:43:48.637;55.9770;55.9870
15:42:55.620;55.9450;55.9550
15:41:55.564;56.0270;56.0370
15:40:52.539;56.0460;56.0560
15:39:57.690;56.0270;56.0370
15:38:55.065;56.0320;56.0420
15:37:58.178;56.1140;56.1240
15:36:56.061;56.0750;56.0850
15:35:53.146;55.9820;55.9920
15:34:58.139;55.9820;55.9920
15:33:58.918;55.9980;56.0080
15:32:55.429;55.9790;55.9890
15:31:59.945;55.9690;55.9790
15:30:57.340;55.9620;55.9720
15:29:57.314;55.8780;55.8880
15:28:58.157;55.8890;55.8990
15:27:59.971;55.8580;55.8680
15:26:58.706;55.8350;55.8450
15:25:58.255;55.8750;55.8850
15:24:57.760;55.9110;55.9210
15:23:54.746;55.8760;55.8860
15:22:58.115;55.8970;55.9070
15:21:58.799;55.9120;55.9220
15:20:53.177;55.9230;55.9330
