Time;Bid;Ask
14:12:02.973;6.2500;6.2600
14:11:16.019;6.2600;6.2700
14:08:47.676;6.2700;6.2800
14:06:16.271;6.2800;6.2900
14:03:11.553;6.2900;6.3000
14:02:09.469;6.3000;6.3100
14:00:54.356;6.2900;6.3000
13:56:03.165;6.3000;6.3100
13:50:30.743;6.2900;6.3000
13:46:46.722;6.3000;6.3100
13:42:09.365;6.2900;6.3000
13:41:02.953;6.3000;6.3100
13:39:33.036;6.3100;6.3200
13:35:25.049;6.3000;6.3100
13:34:13.348;6.3100;6.3200
13:33:59.870;6.3000;6.3100
13:32:41.812;6.3200;6.3300
13:29:05.239;6.3400;6.3500
13:28:29.882;6.3300;6.3400
13:26:11.471;6.3300;6.3400
13:24:27.283;6.3400;6.3500
13:23:39.026;6.3300;6.3400
13:22:04.061;6.3300;6.3400
13:20:11.587;6.3300;6.3400
13:19:43.993;6.3300;6.3400
13:18:16.124;6.3300;6.3400
13:17:26.491;6.3300;6.3400
