Time;Bid;Ask
17:24:56.013;45.9750;45.9950
17:23:59.640;45.9730;45.9930
17:22:59.698;45.9600;45.9800
17:21:58.908;46.0300;46.0500
17:20:59.508;45.9690;45.9890
17:19:57.440;46.0250;46.0450
17:18:58.296;46.0140;46.0340
17:17:59.559;45.9740;45.9940
17:16:58.445;46.0020;46.0220
17:15:58.083;45.9510;45.9710
17:14:57.117;45.9030;45.9230
17:13:56.746;45.8750;45.8950
17:12:59.096;45.8070;45.8270
17:11:58.146;45.8190;45.8390
17:10:56.332;45.8170;45.8370
17:09:56.893;45.7760;45.7960
17:08:56.069;45.7770;45.7970
17:07:56.468;45.7390;45.7590
17:06:57.698;45.7740;45.7940
17:05:59.082;45.6880;45.7080
17:04:57.037;45.6070;45.6270
17:03:56.619;45.6220;45.6420
17:02:55.610;45.6350;45.6550
17:01:59.235;45.7210;45.7410
17:00:58.341;45.6730;45.6930
16:59:58.328;45.7170;45.7370
16:58:57.275;45.7070;45.7270
16:57:59.775;45.7000;45.7200
16:56:57.758;45.6920;45.7120
16:55:55.781;45.6420;45.6620
16:54:59.004;45.6140;45.6340
16:53:56.719;45.6300;45.6500
16:52:58.563;45.6200;45.6400
16:51:59.995;45.5440;45.5640
16:50:59.123;45.6480;45.6680
16:49:58.101;45.6480;45.6680
16:48:59.594;45.6480;45.6680
16:47:56.037;45.6370;45.6570
16:46:59.699;45.6920;45.7120
16:45:58.205;45.5880;45.6080
16:44:59.774;45.5490;45.5690
16:43:58.735;45.5760;45.5960
16:42:58.086;45.4420;45.4620
16:41:57.002;45.3880;45.4080
16:40:59.626;45.3510;45.3710
16:39:59.971;45.3300;45.3500
16:38:58.393;45.3540;45.3740
16:37:58.958;45.3190;45.3390
16:36:58.967;45.2660;45.2860
16:35:56.523;45.2240;45.2440
16:34:59.510;45.2420;45.2620
16:33:59.633;45.2440;45.2640
16:32:59.039;45.2570;45.2770
16:31:58.435;45.1950;45.2150
16:30:57.745;45.1850;45.2050
16:29:56.761;45.1700;45.1900
16:28:58.063;45.1820;45.2020
16:27:57.968;45.1150;45.1350
16:26:56.625;45.1570;45.1770
