Time;Bid;Ask
20:31:17.363;5.2100;5.2200
20:30:55.861;5.2000;5.2100
20:29:34.297;5.2000;5.2100
20:28:59.530;5.2000;5.2100
20:27:07.944;5.2000;5.2100
20:26:48.386;5.2100;5.2200
20:25:39.301;5.2100;5.2200
20:24:34.954;5.2100;5.2200
20:22:42.378;5.2000;5.2100
20:21:16.421;5.2000;5.2100
20:20:46.954;5.1800;5.1900
20:18:33.379;5.2000;5.2100
20:17:59.053;5.1900;5.2000
20:16:31.838;5.2000;5.2100
20:15:20.819;5.2100;5.2200
20:14:24.595;5.1900;5.2000
20:11:44.669;5.1800;5.1900
20:10:57.960;5.2100;5.2200
20:09:57.979;5.2000;5.2100
20:08:51.764;5.1900;5.2000
20:07:27.439;5.1800;5.1900
20:06:52.680;5.1800;5.1900
20:05:38.232;5.2000;5.2100
20:04:52.335;5.2000;5.2100
20:03:58.584;5.2100;5.2200
20:01:58.943;5.1900;5.2000
19:59:20.688;5.1700;5.1800
19:58:47.480;5.1600;5.1700
19:57:48.121;5.1500;5.1600
19:53:57.192;5.1600;5.1700
19:52:46.648;5.1500;5.1600
19:51:52.560;5.1800;5.1900
19:50:47.384;5.1700;5.1800
19:49:10.891;5.1900;5.2000
19:48:48.309;5.2000;5.2100
19:47:49.946;5.1900;5.2000
19:46:41.881;5.1900;5.2000
19:45:43.576;5.1700;5.1800
19:43:38.951;5.1800;5.1900
19:42:40.390;5.1800;5.1900
19:41:48.733;5.1700;5.1800
19:40:28.987;5.1600;5.1700
19:39:22.911;5.1600;5.1700
19:38:43.954;5.1600;5.1700
19:37:34.396;5.1400;5.1500
19:36:23.401;5.1500;5.1600
19:35:59.275;5.1600;5.1700
19:34:27.026;5.1500;5.1600
