Time;Bid;Ask
11:22:47.658;3.3700;3.4000
11:21:43.819;3.3600;3.3900
11:20:57.987;3.3600;3.3900
11:18:46.139;3.3500;3.3800
11:15:49.413;3.3600;3.3900
11:13:24.417;3.3500;3.3800
11:12:54.849;3.3600;3.3900
11:11:59.381;3.3600;3.3900
11:10:32.506;3.3500;3.3800
11:09:54.808;3.3600;3.3900
11:08:16.634;3.3600;3.3900
11:07:38.976;3.3600;3.3900
11:05:16.136;3.3400;3.3700
11:04:57.473;3.3400;3.3700
11:03:55.663;3.3500;3.3800
11:02:57.389;3.3500;3.3800
11:01:58.524;3.3500;3.3800
10:58:40.572;3.3500;3.3800
10:56:33.507;3.3600;3.3900
10:54:54.793;3.3700;3.4000
10:53:40.596;3.3700;3.4000
10:52:07.866;3.3700;3.4000
10:49:14.236;3.3800;3.4100
10:48:56.340;3.3900;3.4200
10:47:57.611;3.3800;3.4100
10:46:49.437;3.3900;3.4200
10:45:30.693;3.3900;3.4200
10:44:14.873;3.3800;3.4100
10:43:47.629;3.3900;3.4200
10:41:18.996;3.4000;3.4300
10:40:18.101;3.4100;3.4400
10:38:08.929;3.4000;3.4300
10:36:39.725;3.4000;3.4300
10:31:46.121;3.4000;3.4300
10:30:45.182;3.4100;3.4400
