Time;Bid;Ask
11:21:55.577;0.9900;1.0000
11:18:05.397;0.9900;1.0000
11:17:59.245;0.9900;1.0000
11:16:43.362;0.9900;1.0000
11:15:59.933;0.9900;1.0000
11:12:26.505;0.9800;0.9900
11:11:13.878;0.9800;0.9900
11:09:08.857;0.9800;0.9900
11:08:38.517;0.9700;0.9800
11:05:20.305;0.9800;0.9900
11:00:38.228;0.9900;1.0000
10:56:10.130;0.9900;1.0000
10:54:12.294;1.0000;1.0100
10:50:29.351;0.9900;1.0000
10:48:43.734;0.9900;1.0000
10:47:15.553;0.9800;0.9900
10:43:00.513;0.9800;0.9900
10:42:55.407;0.9900;1.0000
10:39:55.273;0.9900;1.0000
10:37:32.595;0.9900;1.0000
10:34:00.591;0.9800;0.9900
10:30:34.874;0.9900;1.0000
10:29:45.313;0.9900;1.0000
10:27:04.177;1.0000;1.0100
10:26:54.401;1.0000;1.0100
10:25:55.877;1.0100;1.0200
10:24:29.435;1.0100;1.0200
