Time;Bid;Ask
21:44:10.368;1.7500;1.7600
21:43:40.819;1.7400;1.7500
21:42:31.387;1.7500;1.7600
21:40:47.586;1.7600;1.7700
21:37:45.180;1.7700;1.7800
21:35:47.148;1.7800;1.7900
21:31:46.585;1.7900;1.8000
21:30:03.333;1.8000;1.8100
21:29:29.797;1.8100;1.8200
21:27:31.480;1.8000;1.8100
21:24:22.631;1.7900;1.8000
21:22:50.938;1.7800;1.7900
21:20:32.682;1.7700;1.7800
21:17:12.277;1.7800;1.7900
21:16:50.081;1.7900;1.8000
21:14:55.066;1.7900;1.8000
21:12:11.505;1.8000;1.8100
21:09:45.381;1.8000;1.8100
21:07:42.718;1.8000;1.8100
21:06:54.039;1.7900;1.8000
20:59:31.347;1.7800;1.7900
20:49:57.950;1.7900;1.8000
