Time;Bid;Ask
10:30:19.990;22.8500;22.8900
10:29:51.579;22.8600;22.9000
10:28:07.250;22.8600;22.9000
10:22:47.852;22.8600;22.9000
10:21:36.699;22.8700;22.9100
10:20:13.361;22.8600;22.9000
10:19:05.649;22.8600;22.9000
10:15:02.648;22.8400;22.8800
10:12:12.488;22.8400;22.8900
10:08:31.378;22.8300;22.8800
10:04:35.126;22.8400;22.8900
10:03:26.593;22.8300;22.8800
10:02:51.240;22.8200;22.8700
10:00:28.669;22.8200;22.8700
09:58:32.926;22.8100;22.8600
09:57:51.870;22.8100;22.8600
09:56:44.477;22.8000;22.8500
09:55:41.673;22.8000;22.8500
09:54:17.099;22.8100;22.8600
09:53:28.042;22.8200;22.8700
09:52:52.281;22.8300;22.8800
09:51:46.964;22.8300;22.8800
09:49:55.763;22.8200;22.8700
09:48:18.567;22.8300;22.8800
09:47:16.992;22.8200;22.8700
09:46:50.799;22.8300;22.8800
09:45:21.967;22.8300;22.8800
09:44:58.756;22.8400;22.8900
09:43:20.774;22.8800;22.9300
09:41:37.085;22.8500;22.9000
09:40:51.186;22.8700;22.9200
09:39:49.317;22.8600;22.9100
09:38:32.948;22.8400;22.8900
09:37:48.094;22.8700;22.9200
09:36:46.048;22.8900;22.9400
09:35:41.839;22.8900;22.9400
09:34:59.689;22.8800;22.9300
09:33:54.800;22.8800;22.9300
09:32:54.272;22.8700;22.9200
