Time;Bid;Ask
13:18:02.870;3.7600;4.0100
13:17:57.582;3.7700;4.0200
13:14:14.429;3.7200;3.9700
13:10:59.128;3.7300;3.9800
13:08:48.554;3.7300;3.9800
13:00:43.979;3.7200;3.9700
12:59:57.166;3.7200;3.9700
12:58:31.067;3.7200;3.9700
12:54:40.266;3.7600;4.0100
12:53:58.843;3.7500;4.0000
12:52:33.395;3.7500;4.0000
12:51:54.939;3.7500;4.0000
12:50:54.739;3.7500;4.0000
12:48:53.485;3.7600;4.0100
12:47:27.148;3.7600;4.0100
12:41:28.028;3.7600;4.0100
12:34:20.142;3.7500;4.0000
12:31:04.158;3.7500;4.0000
12:30:40.329;3.7500;4.0000
12:29:04.729;3.7500;4.0000
12:28:55.241;3.7400;3.9900
