Time;Bid;Ask
17:59:25.902;1.4700;0.0000
17:58:20.945;1.4600;0.0000
17:57:35.462;1.4700;0.0000
17:55:22.569;1.4600;0.0000
17:54:55.744;1.4600;0.0000
17:53:55.337;1.4600;0.0000
17:44:54.874;1.4600;0.0000
17:34:50.633;1.4600;0.0000
17:33:03.164;1.4600;0.0000
17:19:59.245;1.4800;1.4900
17:17:34.061;1.4700;1.4800
17:16:59.499;1.4700;1.4800
17:15:44.867;1.4800;1.4900
17:14:32.596;1.4800;1.4900
17:11:14.451;1.4700;1.4800
17:07:55.034;1.4800;1.4900
17:05:03.106;1.4800;1.4900
17:04:59.544;1.4700;1.4800
