Time;Bid;Ask
11:19:55.877;48.9600;49.0600
11:18:56.084;48.9400;49.0400
11:17:50.302;48.9600;49.0600
11:16:59.283;48.9500;49.0500
11:15:53.657;48.9600;49.0600
11:14:37.653;48.9700;49.0700
11:13:57.776;48.9900;49.0900
11:12:59.066;49.0000;49.1000
11:11:59.107;48.9300;49.0300
11:10:39.968;48.8800;48.9800
11:09:30.459;48.8700;48.9700
11:08:43.761;48.8200;48.9200
11:07:58.097;48.8300;48.9300
11:06:38.472;48.8400;48.9400
11:05:59.724;48.8500;48.9500
11:04:57.895;48.8300;48.9300
11:03:23.147;48.8400;48.9400
11:02:59.263;48.8200;48.9200
11:01:51.211;48.8600;48.9600
11:00:26.807;48.8800;48.9800
10:59:55.661;48.8700;48.9700
10:58:58.132;48.8700;48.9700
10:57:53.631;48.8600;48.9600
10:56:58.071;48.9000;49.0000
10:55:55.101;48.8600;48.9600
10:54:56.967;48.8700;48.9700
10:53:53.383;48.8600;48.9600
10:52:52.577;48.8900;48.9900
10:51:54.265;48.8700;48.9700
10:50:56.928;48.8700;48.9700
10:49:58.891;48.8600;48.9600
10:48:45.288;48.8500;48.9500
10:47:58.619;48.8800;48.9800
10:46:50.847;48.8800;48.9800
10:45:59.468;48.8900;48.9900
10:44:58.974;48.8800;48.9800
10:43:52.469;48.8900;48.9900
10:42:52.185;48.8800;48.9800
10:41:57.090;48.9000;49.0000
10:40:54.391;48.8900;48.9900
10:39:42.777;48.8600;48.9600
10:38:15.625;48.8800;48.9800
10:37:47.041;48.8700;48.9700
10:36:57.550;48.8600;48.9600
10:35:59.233;48.8200;48.9200
10:34:58.855;48.8000;48.9000
10:33:50.503;48.7800;48.8800
10:32:53.330;48.8000;48.9000
10:31:21.367;48.8200;48.9200
10:30:41.628;48.8100;48.9100
10:29:54.737;48.8000;48.9000
10:28:45.842;48.8000;48.9000
10:27:54.509;48.7400;48.8400
10:26:59.938;48.7800;48.8800
10:25:54.635;48.7500;48.8500
10:24:57.714;48.7300;48.8300
10:23:38.033;48.7500;48.8500
10:22:50.086;48.7500;48.8500
