Time;Bid;Ask
12:26:59.715;17.9130;17.9230
12:25:56.676;17.9290;17.9390
12:24:59.805;17.9320;17.9420
12:23:47.048;17.9340;17.9440
12:22:55.688;17.9570;17.9670
12:21:49.982;17.9720;17.9820
12:20:56.013;17.9570;17.9670
12:19:55.676;18.0010;18.0110
12:18:58.377;17.9890;17.9990
12:17:57.456;17.9840;17.9940
12:16:58.270;17.9960;18.0060
12:15:58.855;18.0150;18.0250
12:14:56.179;18.0010;18.0110
12:13:30.860;17.9700;17.9800
12:12:45.065;17.9860;17.9960
12:11:59.921;18.0050;18.0150
12:10:59.969;18.0190;18.0290
12:09:56.272;18.0250;18.0350
12:08:58.927;17.9970;18.0070
12:07:54.590;17.9900;18.0000
12:06:59.324;17.9710;17.9810
12:05:52.899;17.9530;17.9630
12:04:58.237;17.9650;17.9750
12:03:51.596;17.9560;17.9660
12:02:27.285;17.9490;17.9590
12:01:52.310;17.9640;17.9740
12:00:57.496;17.9170;17.9270
11:59:58.695;17.9090;17.9190
11:58:57.651;17.9000;17.9100
11:57:59.207;17.8970;17.9070
11:56:53.571;17.9310;17.9410
11:55:58.252;17.9250;17.9350
11:54:56.475;17.9160;17.9260
11:53:55.725;17.9240;17.9340
11:52:58.404;17.9770;17.9870
11:51:50.290;17.9490;17.9590
11:50:55.997;18.0030;18.0130
11:49:50.709;18.0020;18.0120
11:48:59.972;17.9800;17.9900
11:47:53.459;17.9620;17.9720
11:46:58.665;17.9250;17.9350
11:45:56.072;17.9370;17.9470
11:44:59.287;17.9500;17.9600
11:43:59.452;17.9450;17.9550
11:42:56.403;17.9550;17.9650
11:41:59.986;17.9430;17.9530
11:40:59.513;17.9400;17.9500
11:39:50.709;17.9560;17.9660
11:38:58.061;17.9920;18.0020
11:37:51.474;17.9730;17.9830
11:36:57.509;17.9170;17.9270
11:35:56.819;17.8610;17.8710
11:34:58.306;17.8340;17.8440
11:33:56.962;17.8150;17.8250
11:32:55.550;17.8230;17.8330
11:31:47.782;17.8200;17.8300
11:30:59.337;17.8370;17.8470
11:29:59.491;17.8550;17.8650
11:28:35.747;17.8790;17.8890
