Time;Bid;Ask
15:15:54.288;5.7390;5.7490
15:14:58.271;5.7400;5.7500
15:13:58.627;5.7430;5.7530
15:12:59.915;5.7430;5.7530
15:11:51.430;5.7440;5.7540
15:10:59.751;5.7420;5.7520
15:09:55.410;5.7420;5.7520
15:08:56.846;5.7390;5.7490
15:07:56.967;5.7420;5.7520
15:06:59.728;5.7480;5.7580
15:05:55.864;5.7480;5.7580
15:04:41.698;5.7450;5.7550
15:03:56.645;5.7430;5.7530
15:02:47.939;5.7390;5.7490
15:01:57.601;5.7330;5.7430
15:00:57.609;5.7320;5.7420
14:59:51.088;5.7310;5.7410
14:58:57.001;5.7350;5.7450
14:57:52.033;5.7350;5.7450
14:56:59.100;5.7360;5.7460
14:55:46.988;5.7390;5.7490
14:54:56.357;5.7410;5.7510
14:53:56.505;5.7390;5.7490
14:52:53.860;5.7370;5.7470
14:51:51.427;5.7360;5.7460
14:50:52.430;5.7360;5.7460
14:49:38.629;5.7280;5.7380
14:48:55.733;5.7290;5.7390
14:47:59.757;5.7330;5.7430
14:46:59.038;5.7410;5.7510
14:45:52.979;5.7390;5.7490
14:44:54.261;5.7370;5.7470
14:43:50.000;5.7420;5.7520
14:42:52.363;5.7450;5.7550
14:41:51.418;5.7430;5.7530
14:40:45.023;5.7370;5.7470
14:39:57.340;5.7380;5.7480
14:38:57.536;5.7330;5.7430
14:37:55.872;5.7300;5.7400
14:36:52.727;5.7340;5.7440
14:35:55.692;5.7300;5.7400
14:34:56.880;5.7330;5.7430
14:33:55.855;5.7330;5.7430
14:32:55.625;5.7290;5.7490
14:31:59.299;5.7210;5.7410
14:30:57.202;5.7300;5.7500
14:29:58.806;5.7370;5.7570
14:28:56.944;5.7290;5.7490
14:27:46.462;5.7320;5.7420
14:26:58.559;5.7320;5.7420
14:25:54.911;5.7380;5.7480
14:24:50.719;5.7400;5.7500
14:23:59.599;5.7400;5.7500
14:22:53.078;5.7440;5.7540
14:21:57.624;5.7440;5.7540
14:20:57.921;5.7440;5.7540
14:19:58.348;5.7460;5.7560
14:18:52.879;5.7430;5.7530
14:17:52.379;5.7460;5.7560
