Time;Bid;Ask
17:13:06.959;0.8200;0.8700
17:12:47.321;0.8100;0.8600
17:11:52.160;0.8100;0.8600
17:10:47.664;0.8300;0.8800
17:08:47.014;0.8300;0.8800
17:07:58.078;0.8400;0.8900
17:06:51.044;0.8300;0.8800
17:05:29.479;0.8300;0.8800
17:04:35.093;0.8300;0.8800
17:03:20.102;0.8400;0.8900
17:02:33.356;0.8500;0.9000
17:01:56.234;0.8400;0.8900
17:00:39.014;0.8500;0.9000
16:59:19.151;0.8400;0.8900
16:58:59.787;0.8300;0.8800
16:57:58.087;0.8500;0.9000
16:56:59.063;0.8600;0.9100
16:55:41.649;0.8900;0.9400
16:54:57.870;0.9000;0.9500
16:53:44.175;0.8800;0.9300
16:52:39.819;0.8500;0.9000
16:51:38.127;0.8300;0.8800
16:50:56.411;0.8000;0.8500
16:49:45.156;0.8400;0.8900
16:48:56.590;0.8300;0.8800
16:47:52.706;0.8100;0.8600
16:46:54.475;0.8100;0.8600
16:45:14.307;0.8000;0.8500
16:44:08.839;0.8100;0.8600
16:43:57.243;0.8200;0.8700
16:42:58.447;0.8000;0.8500
16:41:55.633;0.8300;0.8800
16:40:58.070;0.8200;0.8700
16:39:56.757;0.8300;0.8800
16:38:56.414;0.8100;0.8600
16:37:57.412;0.8000;0.8500
16:36:58.482;0.7900;0.8400
16:35:54.555;0.8000;0.8500
16:34:41.184;0.8000;0.8500
16:33:44.368;0.8000;0.8500
16:32:59.702;0.8000;0.8500
16:31:56.024;0.8100;0.8600
16:30:32.644;0.8000;0.8500
16:28:59.887;0.8000;0.8500
16:27:47.871;0.8100;0.8600
16:25:59.528;0.8100;0.8600
16:24:29.702;0.8200;0.8700
16:23:58.442;0.7900;0.8400
16:22:51.533;0.7700;0.8200
16:21:11.078;0.8000;0.8500
16:20:46.355;0.7700;0.8200
16:19:47.271;0.7800;0.8300
16:18:53.790;0.7900;0.8400
16:17:59.203;0.8300;0.8800
16:16:43.373;0.8600;0.9100
16:15:48.651;0.8900;0.9400
