Time;Bid;Ask
12:20:56.716;5.5930;5.6030
12:19:56.038;5.5700;5.5800
12:18:58.624;5.5770;5.5870
12:17:59.682;5.5790;5.5890
12:16:58.612;5.5730;5.5830
12:15:52.436;5.5630;5.5730
12:14:56.607;5.5690;5.5790
12:13:59.754;5.5900;5.6000
12:12:45.462;5.5810;5.5910
12:11:58.436;5.5710;5.5810
12:10:56.743;5.5600;5.5700
12:09:56.913;5.5590;5.5690
12:08:59.183;5.5690;5.5790
12:07:55.350;5.5660;5.5760
12:06:59.709;5.5760;5.5860
12:05:53.476;5.5870;5.5970
12:04:59.585;5.5740;5.5840
12:03:52.420;5.5850;5.5950
12:02:39.633;5.5880;5.5980
12:01:54.634;5.5830;5.5930
12:00:57.889;5.6020;5.6120
11:59:59.152;5.6100;5.6200
11:58:58.341;5.6150;5.6250
11:57:59.483;5.6200;5.6300
11:56:54.525;5.6020;5.6120
11:55:58.776;5.6120;5.6220
11:54:56.837;5.6120;5.6220
11:53:56.216;5.6070;5.6170
11:52:58.896;5.5790;5.5890
11:51:50.746;5.5940;5.6040
11:50:56.625;5.5810;5.5910
11:49:51.341;5.5880;5.5980
11:48:59.054;5.5930;5.6030
11:47:51.318;5.6150;5.6250
11:46:58.950;5.6340;5.6440
11:45:56.818;5.6290;5.6390
11:44:59.701;5.6170;5.6270
11:43:59.824;5.6200;5.6300
11:42:57.052;5.6140;5.6240
11:41:58.704;5.6240;5.6340
11:40:56.854;5.6190;5.6290
11:39:51.209;5.6120;5.6220
11:38:58.679;5.5870;5.5970
11:37:51.880;5.5970;5.6070
11:36:58.072;5.6260;5.6360
11:35:57.290;5.6550;5.6650
11:34:58.810;5.6660;5.6760
11:33:57.283;5.6760;5.6860
11:32:56.107;5.6730;5.6830
11:31:45.411;5.6740;5.6840
11:30:59.807;5.6640;5.6740
11:29:56.748;5.6550;5.6650
11:28:58.743;5.6520;5.6620
11:27:56.810;5.6570;5.6670
11:26:52.908;5.6750;5.6850
11:25:58.348;5.6580;5.6680
11:24:58.631;5.6600;5.6700
11:23:59.191;5.6740;5.6840
11:22:59.482;5.6800;5.6900
