Time;Bid;Ask
11:23:52.142;0.3460;0.0000
11:22:58.996;0.4290;0.0000
11:21:53.379;0.4150;0.0000
11:20:57.431;0.4150;0.0000
11:19:49.315;0.4980;0.0000
11:18:59.717;0.5750;0.0000
11:17:48.519;0.4290;0.0000
11:16:58.781;0.4570;0.0000
11:15:59.382;0.5540;0.0000
11:14:58.076;0.4430;0.0000
11:13:58.140;0.4710;0.0000
11:12:59.768;0.4850;0.0000
11:11:59.986;0.4500;0.0000
11:10:51.895;0.4780;0.0000
11:09:56.331;0.4710;0.0000
11:08:55.165;0.4980;0.0000
11:07:59.260;0.5680;0.0000
11:06:59.600;0.5750;0.0000
11:05:54.980;0.6510;0.0000
11:04:55.528;0.7070;0.0000
11:03:56.548;0.7070;0.0000
11:02:58.345;0.7760;0.0000
11:01:58.272;0.7310;0.0000
11:00:59.506;0.8010;0.0000
10:59:57.416;0.7210;0.0000
10:58:57.814;0.7210;0.0000
10:57:56.394;0.6790;0.0000
10:56:52.016;0.5960;0.0000
10:55:56.566;0.5190;0.0000
10:54:59.881;0.5400;0.0000
10:53:59.548;0.6100;0.0000
10:52:54.931;0.5820;0.0000
10:51:47.236;0.5960;0.0000
10:50:57.541;0.5120;0.0000
10:49:59.662;0.4980;0.0000
10:48:54.318;0.5680;0.0000
10:47:51.402;0.5960;0.0000
10:46:58.713;0.5260;0.0000
10:45:57.209;0.5400;0.0000
10:44:58.814;0.5610;0.0000
10:43:56.922;0.5050;0.0000
10:42:56.866;0.5540;0.0000
10:41:57.867;0.5540;0.0000
10:40:59.660;0.5960;0.0000
10:39:44.982;0.6510;0.0000
10:38:57.648;0.7070;0.0000
10:37:59.347;0.7970;0.0000
10:36:57.784;0.7900;0.0000
10:35:59.837;0.7480;0.0000
10:34:58.895;0.7970;0.0000
10:33:47.549;0.8820;0.8920
10:32:59.517;0.9780;0.9880
10:31:55.363;0.9300;0.9400
10:30:59.622;0.9010;0.9110
10:29:58.655;0.9680;0.9780
10:28:57.230;0.9390;0.0000
10:27:59.949;0.8960;0.0000
10:26:58.714;0.9200;0.0000
10:25:59.707;0.8580;0.0000
