Time;Bid;Ask
21:07:58.677;28.8860;28.8960
21:06:57.777;28.8990;28.9090
21:05:59.101;28.8410;28.8510
21:04:59.796;28.7700;28.7800
21:03:59.794;28.8190;28.8290
21:02:58.003;28.8820;28.8920
21:01:57.638;28.8810;28.8910
21:00:58.148;28.9210;28.9310
20:59:59.300;28.8080;28.8180
20:58:59.409;28.7350;28.7450
20:57:59.349;28.7470;28.7570
20:56:59.868;28.7360;28.7460
20:55:59.795;28.7030;28.7130
20:54:59.944;28.6160;28.6260
20:53:59.482;28.6200;28.6300
20:52:59.746;28.6400;28.6500
20:51:59.714;28.6590;28.6690
20:50:58.943;28.6430;28.6530
20:49:59.198;28.6810;28.6910
20:48:57.480;28.6420;28.6520
20:47:59.383;28.6530;28.6630
20:46:59.638;28.6350;28.6450
20:45:59.440;28.6480;28.6580
20:44:58.331;28.6970;28.7070
20:43:58.434;28.7490;28.7590
20:42:58.850;28.7120;28.7220
20:41:58.484;28.6270;28.6370
20:40:58.583;28.5830;28.5930
20:39:59.876;28.5750;28.5850
20:38:58.957;28.5640;28.5740
20:37:58.487;28.5840;28.5940
20:36:57.450;28.6260;28.6360
20:35:57.523;28.6030;28.6130
20:34:59.328;28.5720;28.5820
20:33:59.746;28.6040;28.6140
20:32:58.369;28.5990;28.6090
20:31:58.093;28.6250;28.6350
20:30:58.797;28.6440;28.6540
20:29:58.156;28.7010;28.7110
20:28:57.919;28.6620;28.6720
20:27:57.708;28.6530;28.6630
20:26:59.595;28.5720;28.5820
20:25:59.551;28.5160;28.5260
20:24:58.122;28.5270;28.5370
20:23:59.924;28.5910;28.6010
20:22:59.779;28.6480;28.6580
20:21:59.107;28.5950;28.6050
20:20:59.442;28.6640;28.6740
20:19:59.308;28.6230;28.6330
20:18:59.958;28.6720;28.6820
20:17:59.959;28.7390;28.7490
20:16:56.979;28.7610;28.7710
20:15:59.299;28.7150;28.7250
20:14:59.991;28.7680;28.7780
20:13:58.852;28.8130;28.8230
20:12:59.571;28.8200;28.8300
20:11:57.545;28.8490;28.8590
20:10:58.706;28.6910;28.7010
20:09:58.818;28.6420;28.6520
