Time;Bid;Ask
12:16:57.431;15.3520;15.3620
12:15:56.343;15.4350;15.4450
12:14:54.129;15.2570;15.2670
12:13:57.560;15.2140;15.2240
12:12:59.398;15.0340;15.0440
12:11:59.917;15.1320;15.1420
12:10:58.990;15.1910;15.2010
12:09:58.227;15.3550;15.3650
12:08:58.330;15.2780;15.2880
12:07:59.664;15.3750;15.3850
12:06:56.679;15.3130;15.3230
12:05:58.780;15.2930;15.3030
12:04:55.420;15.3380;15.3480
12:03:56.855;15.1900;15.2000
12:02:58.795;15.1500;15.1600
12:01:58.563;15.1610;15.1710
12:00:56.087;15.1860;15.1960
11:59:58.498;14.9640;14.9740
11:58:57.011;14.9930;15.0030
11:57:56.902;15.0270;15.0370
11:56:57.748;15.2970;15.3070
11:55:59.122;15.6050;15.6150
11:54:57.706;15.5720;15.5820
11:53:56.449;15.3700;15.3800
11:52:59.496;15.6270;15.6370
11:51:58.679;15.7460;15.7560
11:50:58.090;15.7970;15.8070
11:49:58.467;15.8270;15.8370
11:48:56.786;15.8950;15.9050
11:47:58.965;15.8860;15.8960
11:46:54.939;15.9130;15.9230
11:45:58.035;15.8480;15.8580
11:44:58.404;16.0590;16.0690
11:43:57.683;15.7920;15.8020
11:42:58.181;15.6130;15.6230
11:41:58.339;15.6620;15.6720
11:40:57.529;15.8770;15.8870
11:39:57.881;15.7800;15.7900
11:38:56.842;15.6970;15.7070
11:37:55.045;15.6470;15.6570
11:36:56.174;15.5780;15.5880
11:35:57.253;15.1390;15.1490
11:34:57.702;14.9910;15.0010
11:33:59.149;14.9440;14.9540
11:32:58.865;14.9160;14.9260
11:31:57.922;14.8120;14.8220
11:30:58.363;14.7870;14.7970
11:29:58.181;14.9630;14.9730
11:28:58.399;15.0720;15.0820
11:27:59.101;15.0160;15.0260
11:26:59.966;15.0370;15.0470
11:25:59.819;15.2300;15.2400
11:24:57.616;15.3480;15.3580
11:23:55.897;15.2280;15.2380
11:22:57.742;15.0850;15.0950
11:21:56.473;15.0350;15.0450
11:20:55.495;15.1530;15.1630
11:19:56.684;15.0980;15.1080
11:18:59.366;15.1730;15.1830
