Time;Bid;Ask
09:24:57.523;37.8800;37.8900
09:23:59.996;37.9000;37.9100
09:22:33.509;37.8900;37.9000
09:21:54.683;37.8900;37.9000
09:20:31.792;37.8100;37.8200
09:19:35.279;37.7300;37.7400
09:18:55.241;37.7700;37.7800
09:17:54.440;37.8300;37.8400
09:16:56.594;37.8200;37.8300
09:15:21.590;37.7700;37.7800
09:14:43.607;37.7900;37.8000
09:13:59.953;37.7500;37.7600
09:12:41.269;37.6900;37.7000
09:11:56.832;37.7100;37.7200
09:10:49.167;37.8000;37.8100
09:09:59.266;37.8000;37.8100
09:08:57.258;37.8500;37.8600
09:07:59.861;37.7800;37.7900
09:06:55.601;37.7600;37.7700
09:05:41.585;37.8100;37.8200
09:04:53.569;37.7500;37.7600
09:03:56.223;37.7100;37.7200
09:02:51.050;37.7600;37.7700
09:01:57.584;37.7400;37.7500
