Time;Bid;Ask
17:12:30.559;5.2600;5.2700
17:10:51.257;5.2600;5.2700
17:09:58.862;5.2700;5.2800
17:08:55.776;5.2500;5.2600
17:05:54.841;5.2400;5.2500
17:04:38.904;5.2500;5.2600
17:02:57.268;5.2500;5.2600
17:01:51.056;5.2600;5.2700
17:00:44.076;5.2600;5.2700
16:58:56.973;5.2800;5.2900
16:57:52.601;5.2800;5.2900
16:56:56.985;5.2900;5.3000
16:55:39.732;5.3100;5.3200
16:54:54.896;5.3200;5.3300
16:53:31.083;5.3200;5.3300
16:52:53.037;5.3200;5.3300
16:51:34.816;5.3300;5.3400
16:50:26.960;5.3400;5.3500
16:49:48.442;5.3200;5.3300
16:48:58.662;5.3300;5.3400
16:47:03.732;5.3200;5.3300
16:46:59.070;5.3100;5.3200
16:45:49.372;5.3100;5.3200
16:44:34.667;5.3000;5.3100
16:43:29.249;5.3000;5.3100
16:42:50.694;5.2900;5.3000
16:41:47.987;5.3000;5.3100
16:40:20.429;5.2900;5.3000
16:39:32.920;5.2900;5.3000
16:38:49.372;5.3000;5.3100
16:37:57.445;5.3100;5.3200
16:36:47.817;5.3200;5.3300
16:35:21.793;5.3100;5.3200
16:34:10.946;5.3200;5.3300
16:33:54.396;5.3300;5.3400
16:32:55.423;5.3300;5.3400
16:31:56.103;5.3200;5.3300
16:30:55.589;5.3100;5.3200
16:29:59.472;5.3000;5.3100
16:28:19.859;5.3100;5.3200
16:27:32.062;5.3200;5.3300
16:26:58.735;5.3100;5.3200
16:25:59.122;5.3100;5.3200
16:24:32.556;5.3000;5.3100
16:23:57.720;5.3100;5.3200
16:22:42.889;5.3000;5.3100
16:21:09.376;5.3200;5.3300
16:20:42.231;5.3100;5.3200
16:19:38.134;5.3200;5.3300
16:18:10.176;5.3300;5.3400
16:17:15.354;5.3200;5.3300
16:16:52.298;5.3000;5.3100
16:15:56.017;5.3000;5.3100
