Time;Bid;Ask
13:54:27.176;3.8300;3.8400
13:53:26.228;3.8300;3.8400
13:52:27.254;3.8300;3.8400
13:49:37.324;3.8200;3.8300
13:48:47.351;3.8400;3.8500
13:44:01.450;3.8300;3.8400
13:42:23.126;3.8200;3.8300
13:41:07.534;3.8200;3.8300
13:40:46.269;3.8100;3.8200
13:38:53.967;3.8100;3.8200
13:37:31.562;3.8200;3.8300
13:36:51.654;3.8100;3.8200
13:35:20.184;3.8100;3.8200
13:31:47.643;3.8100;3.8200
13:29:41.529;3.8000;3.8100
13:28:56.146;3.7800;3.7900
13:27:48.645;3.7800;3.7900
13:25:54.040;3.7900;3.8000
13:23:52.816;3.7900;3.8000
13:21:26.989;3.7900;3.8000
13:20:06.620;3.8000;3.8100
13:19:41.743;3.8100;3.8200
13:18:10.144;3.8000;3.8100
13:17:05.282;3.8000;3.8100
13:16:32.698;3.8100;3.8200
13:14:28.798;3.7900;3.8000
13:08:32.308;3.8000;3.8100
13:07:00.481;3.8100;3.8200
13:06:38.276;3.8000;3.8100
13:04:15.404;3.8000;3.8100
13:03:22.301;3.8200;3.8300
13:02:50.466;3.8200;3.8300
13:01:58.970;3.8100;3.8200
13:00:54.732;3.8100;3.8200
12:59:30.329;3.8200;3.8300
