Time;Bid;Ask
17:54:58.020;32.7050;32.7150
17:53:56.030;32.6650;32.6750
17:52:57.181;32.6120;32.6220
17:51:58.728;32.4890;32.4990
17:50:59.247;32.5010;32.5110
17:49:59.938;32.4460;32.4560
17:48:56.647;32.4320;32.4420
17:47:58.192;32.4980;32.5080
17:46:56.879;32.3600;32.3700
17:45:59.091;32.3440;32.3540
17:44:59.691;32.4660;32.4760
17:43:58.546;32.4680;32.4780
17:42:58.989;32.3770;32.3870
17:41:57.043;32.3720;32.3820
17:40:57.922;32.4470;32.4570
17:39:59.267;32.5300;32.5400
17:38:58.004;32.4030;32.4130
17:37:59.414;32.4660;32.4760
17:36:59.614;32.3780;32.3880
17:35:58.521;32.4530;32.4630
17:34:57.682;32.3690;32.3790
17:33:58.258;32.3570;32.3670
17:32:58.788;32.3940;32.4040
17:31:57.701;32.4210;32.4310
17:30:56.945;32.4290;32.4390
17:29:56.640;32.4760;32.4860
17:28:58.552;32.4500;32.4600
17:27:58.412;32.5850;32.5950
17:26:56.270;32.6100;32.6200
17:25:59.487;32.5110;32.5210
17:24:58.885;32.5520;32.5620
17:23:56.433;32.6070;32.6170
17:22:57.683;32.8320;32.8420
17:21:59.154;32.8440;32.8540
17:20:56.532;32.7690;32.7790
17:19:59.543;32.7820;32.7920
17:18:59.472;32.8540;32.8640
17:17:57.125;32.7920;32.8020
17:16:57.468;32.7960;32.8060
17:15:58.432;33.1090;33.1190
17:14:56.029;33.0510;33.0610
17:13:56.804;33.0540;33.0640
17:12:56.552;32.9860;32.9960
17:11:57.054;32.9910;33.0010
17:10:59.326;33.0130;33.0230
17:09:56.639;32.9580;32.9680
17:08:59.184;33.3950;33.4050
17:07:59.419;33.5230;33.5330
17:06:56.261;33.4630;33.4730
17:05:59.820;33.4900;33.5000
17:04:55.665;33.4800;33.4900
17:03:59.347;33.3650;33.3750
17:02:55.342;33.3150;33.3250
17:01:58.412;33.2800;33.2900
17:00:56.635;33.2920;33.3020
16:59:59.133;33.2610;33.2710
16:58:59.108;33.3380;33.3480
16:57:55.169;33.4080;33.4180
16:56:58.938;33.3660;33.3760
