Time;Bid;Ask
21:47:59.866;59.7300;59.7400
21:46:49.334;59.7200;59.7300
21:45:55.064;59.7500;59.7600
21:44:58.767;59.7600;59.7700
21:43:45.688;59.7400;59.7500
21:42:31.102;59.7400;59.7500
21:41:58.809;59.7600;59.7700
21:40:54.919;59.7500;59.7600
21:39:47.668;59.7700;59.7800
21:38:52.905;59.7700;59.7800
21:37:56.834;59.7500;59.7600
21:36:26.932;59.7600;59.7700
21:35:47.062;59.7500;59.7600
21:33:19.987;59.7700;59.7800
21:32:59.764;59.7300;59.7400
21:30:51.657;59.7200;59.7300
21:28:55.077;59.7100;59.7200
21:27:57.059;59.7200;59.7300
21:26:55.843;59.7300;59.7400
21:25:39.943;59.7300;59.7400
21:24:03.664;59.7400;59.7500
21:23:48.159;59.7500;59.7600
21:22:27.751;59.7400;59.7500
21:21:56.576;59.7100;59.7200
21:20:07.349;59.7100;59.7200
21:19:05.864;59.7200;59.7300
21:18:46.407;59.7100;59.7200
21:17:42.759;59.7000;59.7100
21:16:59.553;59.6800;59.6900
21:15:56.256;59.6800;59.6900
21:14:37.980;59.7000;59.7100
21:13:57.757;59.7000;59.7100
21:12:54.444;59.7100;59.7200
21:09:28.404;59.6700;59.6800
21:08:40.569;59.6600;59.6700
21:07:51.914;59.6500;59.6600
21:06:12.719;59.6800;59.6900
21:05:34.646;59.6900;59.7000
21:04:31.087;59.7000;59.7100
21:03:52.445;59.7000;59.7100
21:02:27.478;59.6900;59.7000
21:01:59.896;59.6900;59.7000
21:00:58.022;59.6700;59.6800
20:59:58.432;59.6600;59.6700
20:58:41.469;59.6600;59.6700
20:57:40.832;59.6400;59.6500
20:56:46.672;59.6600;59.6700
20:55:54.207;59.6500;59.6600
20:54:58.253;59.6300;59.6400
20:53:55.604;59.6500;59.6600
20:52:01.905;59.6300;59.6400
20:51:53.700;59.6200;59.6300
20:50:58.981;59.6100;59.6200
