Time;Bid;Ask
17:14:22.840;12.6000;12.6500
17:11:03.277;12.5500;12.6000
17:10:58.572;12.5500;12.6000
17:06:49.556;12.6000;12.6500
17:03:11.947;12.6000;12.6500
17:02:53.928;12.6500;12.7000
17:01:06.187;12.6000;12.6500
17:00:56.001;12.5500;12.6000
16:57:55.087;12.6000;12.6500
16:55:54.142;12.6500;12.7000
16:49:22.540;12.6500;12.7000
16:48:57.720;12.6500;12.7000
16:47:38.143;12.6500;12.7000
16:45:35.941;12.6000;12.6500
16:41:38.632;12.6000;12.6500
16:39:15.144;12.6500;12.7000
16:38:57.061;12.7000;12.7500
16:34:57.997;12.6500;12.7000
16:33:40.648;12.6000;12.6500
16:32:54.791;12.6500;12.7000
16:31:54.055;12.6000;12.6500
16:30:50.938;12.6500;12.7000
16:29:54.546;12.6000;12.6500
